"Event ID","Event Name","Started At","Ended At"
"379-2147483679-20170429","CCKRA Race 3 ","2017-04-29 17:33:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","1 - Practice 1","1073741980","Junior 1 Cadet Briggs LO206","Practice","2017-04-30 16:08:00 UTC","2017-04-30 16:16:27 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-3/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Mays","1","1","411","Cadet Briggs LO206","6","6","","","","0","5","276.133","3","45.959","31.332","26.074","2.0","0"
"Carson Kragh","2","2","99y","Cadet Briggs LO206","1","1","","","0.057","0 Laps","5","264.394","5","46.016","31.293","27.232","2.0","0"
"Nick Curry","3","3","140","Cadet Briggs LO206","3","3","","","0.196","0 Laps","5","268.05","3","46.155","31.199","26.861","2.0","0"
"Stephen Eisert","4","4","19","Cadet Briggs LO206","12","12","","","0.673","19.352","5","295.485","3","46.632","30.88","24.367","2.0","0"
"Jackson Menchu","5","5","00C","Cadet Briggs LO206","2","2","","","0.734","0 Laps","5","269.383","3","46.693","30.84","26.728","2.0","0"
"Avery  Kragh","6","6","76y","Cadet Briggs LO206","8","8","","","0.759","7.268","5","283.401","3","46.718","30.823","25.406","2.0","0"
"Cassie Gabel","7","7","62","Cadet Briggs LO206","7","7","","","0.782","7.649","5","283.782","4","46.741","30.808","25.372","2.0","0"
"Trenten Helie","8","8","24","Cadet Briggs LO206","13","","","","0.785","12.811","4","288.944","4","46.744","30.806","19.935","1.6","0"
"Austin Perez","9","9","2","Cadet Briggs LO206","4","4","","","0.897","0 Laps","5","275.213","4","46.856","30.732","26.162","2.0","0"
"Christopher Timberlake","10","10","17","Cadet Briggs LO206","5","5","","","0.984","0 Laps","5","275.359","3","46.943","30.676","26.148","2.0","0"
"Ethan Pulido","11","11","111","Cadet Briggs LO206","9","9","","","2.003","19.179","5","295.312","5","47.962","30.024","24.381","2.0","0"
"Savannah Mulligan","12","12","70","Cadet Briggs LO206","11","11","","","3.282","26.898","5","303.031","4","49.241","29.244","23.76","2.0","0"
"Jared  Vandecaveye","13","13","23","Cadet Briggs LO206","10","10","","","8.924","2.632","4","278.765","4","54.883","26.238","20.663","1.6","0"
"Cooper Perez","14","14","18","Cadet Briggs LO206","0","","","","","5 Laps","0","38.611","0","0.0","0.0","0.0","0.0","0"
"Jesus Pulido","15","1","4","Kid Kart","0","","","","","0","0","317.268","0","0.0","0.0","0.0","0.0","0"
"Kennedee Mulligan","16","15","15","Cadet Briggs LO206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Winfrey","17","1","414y","Jr. Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
