"Event ID","Event Name","Started At","Ended At"
"379-2147483679-20170429","CCKRA Race 3 ","2017-04-29 17:33:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Saturday Practice","1073742013","All Classes","Race","2017-04-29 17:33:00 UTC","2017-04-29 21:53:20 UTC","PROVISIONAL","48","https://racehero.io/events/cckra-race-3/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alieja White","1","1","6","Sr. Briggs LO206","0","","","","","0","48","11785.592","27","45.529","31.628","5.865","19.2","0"
"Alieja White","2","1","16Y","Sr. Shifter Honda","0","","","","14 Laps","0","34","12482.695","26","40.224","35.8","3.922","13.6","0"
"Cassie Gabel","3","1","62","Cadet Briggs LO206","1","1","","","15 Laps","0","33","10928.431","23","47.204","30.506","4.348","13.2","0"
"Carson Kragh","4","2","24","Cadet Briggs LO206","4","","","","27 Laps","12 Laps","21","10925.09","19","46.099","31.237","2.768","8.4","0"
"Avery  Kragh","5","3","16","Cadet Briggs LO206","5","","","","28 Laps","13 Laps","20","10925.933","19","46.922","30.689","2.636","8.0","0"
"Carson Kragh","6","1","75Y","Mini Swift","0","","","","38 Laps","0","10","5400.295","6","44.365","32.458","2.667","4.0","0"
"Avery  Kragh","7","2","14Y","Mini Swift","0","","","","38 Laps","12.156","10","5412.451","3","45.489","31.656","2.661","4.0","0"
"- 1386175 -","8","1","-??-","","0","","","","38 Laps","0","10","16819.994","7","11.923","120.775","0.856","4.0","0"
"Jackson Menchu","9","4","00C","Cadet Briggs LO206","0","","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Pulido","10","5","1","Cadet Briggs LO206","0","","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Timberlake","11","6","17","Cadet Briggs LO206","0","","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared  Vandecaveye","12","7","23","Cadet Briggs LO206","0","","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Konner Marshall","13","8","27","Cadet Briggs LO206","0","","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruben Ramos","14","1","5","Jr. Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody White","15","2","16","Jr. Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Grijalva","16","3","24","Jr. Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Kempf","17","4","25","Jr. Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared Korth","18","5","027","Jr. Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lyrad Casillas","19","6","43","Jr. Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic Gorden","20","7","52","Jr. Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Kamimoto","21","8","88y","Jr. Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terence Armstrong","22","9","88","Jr. Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Heathman","23","2","2","Sr. Briggs LO206","0","","","","","48 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
