"Event ID","Event Name","Started At","Ended At"
"379-2147483679-20170429","CCKRA Race 3 ","2017-04-29 17:33:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","4 - Heat Race 2","1073742003","Senior Briggs LO206","Race","2017-04-30 20:00:00 UTC","2017-04-30 20:07:05 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-3/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Nelson","1","1","42","Sr. Briggs LO206","3","3","","","","0","8","393.649","1","45.648","31.546","29.265","3.2","0"
"David Vasquez","2","2","52","Sr. Briggs LO206","1","1","","","0.182","0.182","8","393.831","8","45.621","31.564","29.251","3.2","0"
"Andrew Kemp","3","3","144","Sr. Briggs LO206","2","2","","","0.535","0.535","8","394.184","1","45.614","31.569","29.225","3.2","0"
"Alieja White","4","4","6","Sr. Briggs LO206","4","4","","","0.844","0.844","8","394.493","2","45.637","31.553","29.202","3.2","0"
"Hayden Wagner ","5","5","155y","Sr. Briggs LO206","5","5","","","1.340","1.34","8","394.989","5","45.644","31.549","29.165","3.2","0"
"Grant LeClaire","6","6","35","Sr. Briggs LO206","6","6","","","1.779","1.779","8","395.428","8","45.813","31.432","29.133","3.2","0"
"Aaron Heathman","7","7","2","Sr. Briggs LO206","11","10","","","3.534","3.534","8","397.183","6","45.64","31.551","29.004","3.2","0"
"Brandon Bendix","8","8","17","Sr. Briggs LO206","10","9","","","3.772","3.772","8","397.421","3","45.888","31.381","28.987","3.2","0"
"Nicholas Grossi","9","9","0y","Sr. Briggs LO206","7","7","","","4.035","4.035","8","397.684","5","45.968","31.326","28.968","3.2","0"
"Matthew Yandell","10","10","12","Sr. Briggs LO206","8","8","","","5.082","5.082","8","398.731","7","46.025","31.287","28.892","3.2","0"
"Bryce Dickman","11","11","4","Sr. Briggs LO206","12","11","","","5.738","5.738","8","399.387","5","46.049","31.271","28.844","3.2","0"
"Jared Meek","12","12","5","Sr. Briggs LO206","13","12","","","6.642","6.642","8","400.291","6","46.001","31.304","28.779","3.2","0"
"Michael Grossi","13","1","0","Sr. LO206 Heavy","14","2","","","15.773","0","8","409.422","4","46.921","30.69","28.137","3.2","0"
"Nick Guerrero","14","2","14","Sr. LO206 Heavy","9","1","","","19.740","3.967","8","413.389","8","47.493","30.32","27.867","3.2","0"
"Mary Jane  Bettencourt","15","13","420","Sr. Briggs LO206","15","13","","","30.820","30.82","8","424.469","4","48.729","29.551","27.14","3.2","0"
