"Event ID","Event Name","Started At","Ended At"
"379-2147483679-20170429","CCKRA Race 3 ","2017-04-29 17:33:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","5 - Main Event","1073742018","Junior Briggs LO206","Race","2017-04-30 21:35:00 UTC","2017-04-30 21:45:29 UTC","PROVISIONAL","12","https://racehero.io/events/cckra-race-3/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garrette Randolph","1","1","86","Jr. Briggs LO 206","1","1","","","","0","12","564.514","8","44.628","32.267","30.61","4.8","0"
"Dominic Gorden","2","2","52","Jr. Briggs LO 206","6","6","","","0.561","0.561","12","565.075","10","44.588","32.296","30.58","4.8","0"
"Aiden Kempf","3","3","75k","Jr. Briggs LO 206","3","3","","","0.734","0.734","12","565.248","11","44.643","32.256","30.571","4.8","0"
"Ruben Ramos","4","4","5","Jr. Briggs LO 206","2","2","","","0.774","0.774","12","565.288","8","44.606","32.283","30.568","4.8","0"
"Matt Winfrey","5","5","414y","Jr. Briggs LO 206","4","4","","","4.871","4.871","12","569.385","6","44.777","32.159","30.349","4.8","0"
"Eric  Ragan","6","6","11","Jr. Briggs LO 206","7","7","","","8.167","8.167","12","572.681","10","44.811","32.135","30.174","4.8","0"
"Eddie Shimmon","7","7","19","Jr. Briggs LO 206","5","5","","","8.771","8.771","12","573.285","10","45.083","31.941","30.142","4.8","0"
"Derek Morton","8","8","33","Jr. Briggs LO 206","9","9","","","23.396","23.396","12","587.91","6","45.588","31.587","29.392","4.8","0"
"Anthony Grijalva","9","9","24","Jr. Briggs LO 206","10","10","","","30.154","30.154","12","594.668","10","46.309","31.095","29.058","4.8","0"
"Lyrad Casillas","10","10","43","Jr. Briggs LO 206","8","8","","","40.325","40.325","12","604.839","1","47.43","30.361","28.57","4.8","0"
"Brett Kamimoto","11","11","88y","Jr. Briggs LO 206","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
