"Event ID","Event Name","Started At","Ended At"
"379-2147483679-20170429","CCKRA Race 3 ","2017-04-29 17:33:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","2 - Qualifying","1073741989","Junior Briggs LO206","Qualifying","2017-04-30 17:11:00 UTC","2017-04-30 17:21:57 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-3/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ruben Ramos","1","1","5","Jr. Briggs LO 206","1","1","","","","0","5","251.126","4","44.612","32.278","28.671","2.0","0"
"Dominic Gorden","2","2","52","Jr. Briggs LO 206","3","3","","","0.200","14.388","5","265.514","2","44.812","32.134","27.117","2.0","0"
"Garrette Randolph","3","3","86","Jr. Briggs LO 206","6","6","","","0.239","36.175","5","287.301","2","44.851","32.106","25.061","2.0","0"
"Aiden Kempf","4","4","75k","Jr. Briggs LO 206","4","4","","","0.306","22.028","5","273.154","2","44.918","32.058","26.359","2.0","0"
"Matt Winfrey","5","5","414y","Jr. Briggs LO 206","5","5","","","0.638","32.552","5","283.678","3","45.25","31.823","25.381","2.0","0"
"Eric  Ragan","6","6","11","Jr. Briggs LO 206","2","2","","","0.725","11.417","5","262.543","5","45.337","31.762","27.424","2.0","0"
"Brett Kamimoto","7","7","88y","Jr. Briggs LO 206","0","","","","0.805","6:08.39","5","619.516","3","45.417","31.706","11.622","2.0","0"
"Eddie Shimmon","8","8","19","Jr. Briggs LO 206","0","","","","1.110","5:56.547","5","607.673","1","45.722","31.495","11.848","2.0","0"
"Derek Morton","9","9","33","Jr. Briggs LO 206","0","","","","1.533","6:04.445","5","615.571","1","46.145","31.206","11.696","2.0","0"
"Anthony Grijalva","10","10","24","Jr. Briggs LO 206","0","","","","1.991","6:20.372","5","631.498","3","46.603","30.899","11.401","2.0","0"
"Lyrad Casillas","11","11","43","Jr. Briggs LO 206","0","","","","3.053","6:31.699","5","642.825","4","47.665","30.211","11.201","2.0","0"
