"Event ID","Event Name","Started At","Ended At"
"379-2147483679-20170429","CCKRA Race 3 ","2017-04-29 17:33:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","5 - Main Event","1073742010","Senior Briggs LO206","Race","2017-04-30 21:30:00 UTC","2017-04-30 21:40:14 UTC","PROVISIONAL","12","https://racehero.io/events/cckra-race-3/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Kemp","1","1","144","Sr. Briggs LO206","2","2","","","","0","12","575.338","9","45.476","31.665","30.035","4.800000000000001","0"
"Cole Nelson","2","2","42","Sr. Briggs LO206","1","1","","","4.761","4.761","12","580.099","9","45.388","31.726","29.788","4.800000000000001","0"
"Alieja White","3","3","6","Sr. Briggs LO206","4","4","","","5.131","5.131","12","580.469","3","45.704","31.507","29.769","4.800000000000001","0"
"Aaron Heathman","4","4","2","Sr. Briggs LO206","5","5","","","5.170","5.17","12","580.508","3","45.667","31.533","29.767","4.800000000000001","0"
"Grant LeClaire","5","5","35","Sr. Briggs LO206","6","6","","","5.408","5.408","12","580.746","10","45.782","31.453","29.755","4.800000000000001","0"
"David Vasquez","6","6","52","Sr. Briggs LO206","3","3","","","6.749","6.749","12","582.087","10","45.434","31.694","29.686","4.800000000000001","0"
"Hayden Wagner ","7","7","155y","Sr. Briggs LO206","8","8","","","16.698","16.698","12","592.036","4","46.001","31.304","29.187","4.800000000000001","0"
"Bryce Dickman","8","8","4","Sr. Briggs LO206","10","10","","","18.644","18.644","12","593.982","4","46.256","31.131","29.092","4.800000000000001","0"
"Matthew Yandell","9","9","12","Sr. Briggs LO206","9","9","","","19.632","19.632","12","594.97","4","45.828","31.422","29.043","4.800000000000001","0"
"Michael Grossi","10","1","0","Sr. LO206 Heavy","12","1","","","24.227","0","12","599.565","11","47.011","30.631","28.821","4.800000000000001","0"
"Nicholas Grossi","11","10","0y","Sr. Briggs LO206","7","7","","","24.518","24.518","12","599.856","2","46.106","31.232","28.807","4.800000000000001","0"
"Nick Guerrero","12","2","14","Sr. LO206 Heavy","13","2","","","24.844","0.617","12","600.182","11","47.136","30.55","28.791","4.800000000000001","0"
"Jared Meek","13","11","5","Sr. Briggs LO206","11","11","","","1 Lap","1 Lap","11","545.453","8","45.963","31.33","29.04","4.4","0"
"Mary Jane  Bettencourt","14","12","420","Sr. Briggs LO206","14","12","","","11 Laps","11 Laps","1","80.702","1","49.722","28.961","17.843","0.4","0"
"Brandon Bendix","15","13","17","Sr. Briggs LO206","0","","","","12 Laps","12 Laps","0","30.276","0","0.0","0.0","0.0","0.0","0"
