"Event ID","Event Name","Started At","Ended At"
"2147484071-20110528","SFR -Regional #3 Double Race","2011-05-28 15:30:00 UTC","2011-05-30 02:14:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","Grp 2-FA FB FM FS FE S2 ASR CSR DSR","1073743007","Qualify","Qualifying","2011-05-28 20:30:00 UTC","","FINAL","14","https://racehero.io/events/sfr-regional-3-double-race/results/1073743007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Edd Ozard","1","1","1","FA","1","1","","","","0","11","962.251","11","83.187","96.852","92.102","24.618","0","Blue","Wallbeds N More","1993 Ralt RT 40/41","Alamo CA","SanF"
"Michael Guasch","2","2","91","FA","3","2","","","1.239","4:51.91","14","1254.161","13","84.426","95.43","89.937","31.332","0","Black","MOLECULE","2006 Mazda Formula Mazda","Martinez CA","SanF"
"Jim Mali","3","3","38","FA","4","3","","","3.739","23.868","10","986.119","9","86.926","92.686","81.702","22.38","0","Blue","Karen Mali Constulting","2006 Mazda Pro Mazda","Morgan Hill CA","SanF"
"Frank McCormick","4","4","5","FA","6","4","","","3.904","4:20.978","13","1223.229","8","87.091","92.51","85.625","29.094","0","White/Red","ONYX/Worldspeed","2004 Mazda Pro Mazda","San Francisco CA","SanF"
"Chuck Bona III","5","1","42","CSR","7","1","","","4.331","0","11","1045.419","8","87.518","92.059","84.774","24.618","0","Red","Campbell Dental Care/KM Motorsports","2006 Stohr WF1 -CSR","Saratoga CA","CSCC"
"Jeff Lederman","6","1","55","DSR","5","1","","","4.464","0","13","1229.156","9","87.651","91.919","85.212","29.094","0","Black/Green","Kevin Mitz Motorsports; JDRacing","2004 Stohr WF1 Conversion","Fremont CA","SanF"
"Brandon Aleckson","7","1","83","FE","2","1","","","4.884","0","7","705.778","7","88.071","91.481","79.908","15.666","0","Red/White/Blue","Tico Construction","2003 VanDieman FSCCA","Watsonville CA","SanF"
"Lloyd Read","8","2","24","FE","21","7","","","5.092","9:41.282","13","1287.06","11","88.279","91.265","81.378","29.094","0","White","Flextronics/Firedog/Rubit Decals","2005 Van Diemen  Formula E","Pleasanton CA","SanF"
"James Devenport","9","3","23","FE","8","2","","","5.444","9:22.951","14","1268.729","13","88.631","90.903","88.904","31.332","0","Red/Black","Cranbrook Group, Inc.","2003 Van Diemen FE","Modesto CA","SanF"
"Troy Castaneda","10","4","43","FE","18","6","","","5.856","8:48.625","13","1234.403","9","89.043","90.482","84.849","29.094","0","Blk/Blue","Barracuda & Bariani","2005 Van Dieman FE","Sacramento, CA","SanF"
"Jerry Kroll","11","5","22","FE","9","3","","","7.138","2:22.504","9","848.282","8","90.325","89.198","85.48","20.142","0","Green","Ascend Sportmanagement","2005 Van Dieman FE","Vancouver BC","SanF"
"Rob Schwabel","12","2","51","DSR","15","5","","","7.466","5 Laps","8","788.707","8","90.653","88.875","81.722","17.904","0","Blue","2004 Stohr 1D","Mariposa CA","SanF"
"Steve Baumhoff","13","6","39","FE","10","4","","","7.912","6:31.139","11","1096.917","11","91.099","88.44","80.794","24.618","0","Red/Silver","Off Constantly Racing","Formula Enterprise","Atherton CA","SanF"
"Gary Guethlein","14","3","27","DSR","11","2","","","8.133","41.16","13","1270.316","4","91.32","88.226","82.451","29.094","0","red","1991 A-Mac AM-6","Livermore CA","SanF"
"Chuck Raggio","15","7","14","FE","24","8","","","8.160","6:57.781","10","1123.559","10","91.347","88.2","71.708","22.38","0","Red","2004 Van Diemen FSCCA","Linden CA","SanF"
"John Yeatman","16","8","8","FE","16","5","","","8.674","9:14.304","13","1260.082","13","91.861","87.706","83.12","29.094","0","Red/Silver","Gold Hill Racing","2007 Van Diemen FE","Newcastle CA","SanF"
"Jeffrey Tucker","17","1","12","FM","22","3","","","8.864","0","13","1290.837","11","92.051","87.525","81.14","29.094","0","Red","Century Bridge Capital","2003 Mazda Formula Mazda","Dallas TX","SanF"
"Andy Juner","18","4","88","DSR","12","3","","","9.552","4 Laps","9","1122.78","5","92.739","86.876","64.582","20.142","0","White","Bay Chevron","1991 AMAC AM-6","San Carlos CA","SanF"
"Roger Nuttall","19","2","54","CSR","13","2","","","10.098","2:37.142","12","1202.561","3","93.285","86.368","80.396","26.856","0","Orange","Nuttall Coleman Law","2000 Carbir CS2","Fresno CA","SanF"
"Claude Solanas","20","5","95","DSR","14","4","","","10.522","2 Laps","11","1109.297","3","93.709","85.977","79.893","24.618","0","White","ParadiseValleyVineyards","1982 Fox  DSR","Morgan Hill CA","SanF"
"John Ostlund","21","1","59","S2","17","1","","","11.023","0","5","544.174","4","94.21","85.52","74.028","11.19","0","green","Paul Evert's RV Country","2003 Carbir Sports 2000","Fresno CA","SanF"
"John Ertel","22","2","20","FM","19","1","","","11.522","0 Laps","13","1287.623","12","94.709","85.069","81.342","29.094","0","Blue","1994 Star Mazda Formula Mazda","Half Moon Bay CA","SanF"
"Michael Stewart","23","6","85","DSR","23","6","","","12.216","8 Laps","5","572.443","4","95.403","84.45","70.372","11.19","0","Red","Materna Medical","2000 AMAC AM-7","San Jose CA","SanF"
"John Weed","24","3","17","FM","20","2","","","12.361","2 Laps","11","1119.493","9","95.548","84.322","79.165","24.618","0","Black","Meganski's Services","1992 Mazda Formula Mazda","Willits CA","SanF"
"Bruce Brown","25","7","62","DSR","28","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","2003 Stohr DSR","Merced CA","SanF"
"Frank Cusack","26","5","2","FA","25","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red/white","2005 Star Pro Mazda","Woodside CA","SanF"
"Carlos Ragudo","27","8","33","DSR","26","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white/red","Black Sheep Racing","2000 stohr 0D","Belmont CA","SanF"
"Randy Hill","28","1","35","FS","27","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluish","acme/rector/topline","1993 Audi reynard","Burlingame CA","SanF"
"Stu Hanssen","29","2","73","S2","29","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","BMI","1986 Ford Swift DB 2","Santa Ynez CA","CSCC"
