"Event ID","Event Name","Started At","Ended At"
"2147484071-20110528","SFR -Regional #3 Double Race","2011-05-28 15:30:00 UTC","2011-05-30 02:14:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","Grp 2-FA FB FM FS FE S2 ASR CSR DSR","1073743009","Race 2-Sanction #11-R-1543-S","Race","2011-05-29 20:55:00 UTC","","FINAL","17","https://racehero.io/events/sfr-regional-3-double-race/results/1073743009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Edd Ozard","1","1","1","FA","1","1","","","","0","17","1531.893","13","83.245","96.784","89.409","38.046","0","Blue","Wallbeds N More","1993 Ralt RT 40/41","Alamo CA","SanF"
"Michael Guasch","2","2","91","FA","2","2","","","6.700","6.7","17","1538.593","14","84.655","95.172","89.02","38.046","0","Black","MOLECULE","2006 Mazda Formula Mazda","Martinez CA","SanF"
"Chuck Bona III","3","1","42","CSR","6","1","","","46.608","0","17","1578.501","10","86.347","93.307","86.769","38.046","0","Red","Campbell Dental Care/KM Motorsports","2006 Stohr WF1 -CSR","Saratoga CA","CSCC"
"Jim Mali","4","3","38","FA","4","4","","","49.918","49.918","17","1581.811","16","87.085","92.517","86.588","38.046","0","Blue","Karen Mali Constulting","2006 Mazda Pro Mazda","Morgan Hill CA","SanF"
"Frank McCormick","5","4","5","FA","3","3","","","50.704","50.704","17","1582.597","16","86.772","92.85","86.545","38.046","0","White/Red","ONYX/Worldspeed","2004 Mazda Pro Mazda","San Francisco CA","SanF"
"Rob Schwabel","6","1","51","DSR","8","3","","","1:13.794","0","17","1605.687","14","88.033","91.52","85.3","38.046","0","Blue","2004 Stohr 1D","Mariposa CA","SanF"
"Jeff Lederman","7","2","55","DSR","5","1","","","1:14.120","0.326","17","1606.013","8","88.042","91.511","85.283","38.046","0","Black/Green","Kevin Mitz Motorsports; JDRacing","2004 Stohr WF1 Conversion","Fremont CA","SanF"
"Gary Guethlein","8","3","27","DSR","7","2","","","1 Lap","1 Lap","16","1540.385","14","90.222","89.3","83.686","35.808","0","red","1991 A-Mac AM-6","Livermore CA","SanF"
"Jerry Kroll","9","1","22","FE","15","5","","","1 Lap","0","16","1542.12","14","89.145","90.379","83.592","35.808","0","Green","Ascend Sportmanagement","2005 Van Dieman FE","Vancouver BC","SanF"
"Steve Baumhoff","10","2","39","FE","16","6","","","1 Lap","27.854","16","1569.974","16","90.893","88.64","82.109","35.808","0","Red/Silver","Off Constantly Racing","Formula Enterprise","Atherton CA","SanF"
