"Event ID","Event Name","Started At","Ended At"
"241-2147483974-20160813","6? Motocross Valdesoto Cpt? Astu 2016","2016-08-13 11:30:00 UTC","2016-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"377","Circuito de Valdesoto","461","Circuito de Valdesoto","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","02 Alevin, Promesas y F?minas","1073743324","Entrenamientos Cronometrados [EO]","Qualifying","2016-08-13 11:50:00 UTC","2016-08-13 12:09:36 UTC","PROVISIONAL","8","https://racehero.io/events/6-motocross-valdesoto-cpt-astu-2016/results/1073743324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Concursante","L. Piloto","2? Manga"
"Hugo FERN?NDEZ BLANCO","1","1","4","Alev?n.","7","4","","","","0","8","928.884","5","28.723","125.335","31.005","8.0","0","Asturias","Oviedo","MC Ribuli","58107-As","627 736 239"
"Pablo GUTI?RREZ SOL?S","2","2","27","Alev?n.","1","1","","","1:19.346","0 Laps","8","918.766","8","108.069","33.312","31.346","8.0","0","Asturias","Valdesoto-Siero","MC Valdesoto","58077-As","606 545 912"
"Alejandro PEREZ MARTIN","3","3","248","Alev?n.","2","2","","","1:19.670","0 Laps","8","915.072","7","108.393","33.212","31.473","8.0","0","Badajoz","Don Benito","Team Pavo&Rueda","188749-BA"
"Diego CRUZ ACEBO","4","1","29","Promesas","4","1","","","1:20.996","0","8","1057.923","6","109.719","32.811","27.223","8.0","0","Cantabria","Santa Cruz de Bezana","R.J. Sport","85310-S","677 712 225"
"Alejo PERAL L?PEZ","5","4","666","Alev?n.","12","6","","","1:29.979","1:54.472","7","1043.356","3","118.702","30.328","24.153","7.0","0","Asturias","Cudillero","Independiente","58096-As","669 295 991"
"Adrian CASTRO BARRIGON","6","5","52","Alev?n.","14","8","","","1:30.501","1 Lap","7","915.533","7","119.224","30.195","27.525","7.0","0","A Coru?","Carballo","Motopark Cerceda","609 810 657"
"Borja GONZ?LEZ GARC?A","7","2","6","Promesas","10","3","","","1:30.969","1 Lap","7","929.435","7","119.692","30.077","27.113","7.0","0","Asturias","Oviedo","MC Ribuli","60179-O","630 139 873"
"Daniel ELICES CUEVAS","8","6","25","Alev?n.","11","5","","","1:31.129","33.814","7","962.698","7","119.852","30.037","26.176","7.0","0","Cantabria","Santander","RJ Sport","85256-S","606 827 580"
"Ismael BOLADO MEN?NDEZ","9","3","46","Promesas","6","2","","","1:32.900","1 Lap","7","964.711","5","121.623","29.6","26.122","7.0","0","Cantabria","Santander","RJ Sport","85289-S","677 872 073"
"Guillermo LOUREIRO AMADO","10","7","21","Alev?n.","5","3","","","1:34.241","16.719","7","945.603","7","122.964","29.277","26.65","7.0","0","A Coru?","A Coru?","Motopark Cerceda","195031-C","633 847 170"
"Hugo AMADO DE MIGUEL","11","8","78","Alev?n.","13","7","","","1:34.730","15.301","7","944.185","7","123.453","29.161","26.69","7.0","0","A Coru?","A Coru?","Motopark Cerceda","195015-C","633 847 170"
"Enol VALLIN GANCEDO","12","1","22","Alev?n 50cc","9","3","","","1:42.969","0","7","1011.248","6","131.692","27.337","24.92","7.0","0","Asturias","Villaviciosa","Independiente","58097-As","626 694 860"
"Alba FERNANDEZ LOPEZ","13","1","32","Feminas","15","1","","","1:45.811","0","5","849.468","4","134.534","26.759","21.19","5.0","0","Pontevedra","Pontevedra","Rodamoto","195102-PO","630 189 516"
