"Event ID","Event Name","Started At","Ended At"
"241-2147483974-20160813","6? Motocross Valdesoto Cpt? Astu 2016","2016-08-13 11:30:00 UTC","2016-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"377","Circuito de Valdesoto","461","Circuito de Valdesoto","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","09 Grupo A","1073743334","2? Manga [M2]","Race","2016-08-13 16:45:00 UTC","2016-08-13 17:05:00 UTC","PROVISIONAL","17","https://racehero.io/events/6-motocross-valdesoto-cpt-astu-2016/results/1073743334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Concursante","L. Piloto"
"Borja LLOSA VILLA","1","1","55","MX1","3","2","","","","0","17","1444.559","10","82.848","43.453","42.366","17.0","0","Asturias","Siero","MX Valles","58079-AS"
"David MIRANDA RODR?GUEZ","2","2","4","MX1","1","1","","","8.908","8.908","17","1453.467","14","83.908","42.904","42.106","17.0","0","Asturias","Villaviciosa","Kawasaki","MC Villaviciosa","60133-O"
"Sergio FERNANDEZ GARCIA","3","1","271","MX2","2","1","","","51.661","0","17","1496.22","9","83.389","43.171","40.903","17.0","0","Pontevedra","Vigo","Team Rial","195075-PO"
"Joan Pau SEGURA VERDAGUER","4","3","80","MX1","13","9","","","1:06.598","1:06.598","17","1511.157","4","85.518","42.096","40.499","17.0","0","Asturias","Moreda","Forra Vila Muro","65540-IB"
"Christian ALVAREZ TAMARGO","5","2","56","MX2","4","2","","","1:21.431","29.77","17","1525.99","12","85.597","42.058","40.105","17.0","0","Asturias","Castrill?","Independiente","S/N"
"Constantino PEREZ BLANCO","6","4","219","MX1","8","5","","","1:24.153","1:24.153","17","1528.712","17","87.38","41.199","40.034","17.0","0","Asturias","Cangas de Onis","MC Villaviciosa","58099-As"
"Julio PANDO LLANA","7","3","24","MX2","14","5","","","1 Vuelta","1 Lap","16","1445.87","6","87.216","41.277","39.838","16.0","0","Asturias","Infiesto","MX Sell?","58101-As"
"Dan LLOSA PEREZ","8","5","338","MX1","9","6","","","1 Vuelta","5.999","16","1450.558","14","87.303","41.236","39.709","16.0","0","Asturias","Villaviciosa","MX Valles","60175-O"
"Antonio VILLEGAS IGLESIAS","9","6","101","MX1","5","3","","","1 Vuelta","7.161","16","1451.72","3","78.944","45.602","39.677","16.0","0","Sevilla","Alcala de Guadaira","Alcala","15553-SE"
"H?ctor REDONDO GARC?A","10","4","9","MX2","12","4","","","1 Vuelta","1 Lap","16","1460.298","2","69.769","51.599","39.444","16.0","0","Asturias","Barredos","MC Valdesoto","60222-O"
"Bruno ROZA LEON","11","5","5","MX2","16","6","","","1 Vuelta","1 Lap","16","1463.104","2","90.878","39.614","39.368","16.0","0","Asturias","Langreo","Mc Valdesoto","60224-O"
"Jes?s PERALES COBO","12","7","10","MX1","6","4","","","1 Vuelta","29.635","16","1474.194","11","89.373","40.281","39.072","16.0","0","Cantabria","Boo de Pielagos","MC MX Noja","85176-S"
"Omar REDONDO GARC?A","13","8","19","MX1","15","10","","","1 Vuelta","38.338","16","1482.897","5","71.297","50.493","38.843","16.0","0","Asturias","Barredos","MC Valdesoto","60221-O"
"Juan Luis PAINO FERNANDEZ","14","9","120","MX1","10","7","","","1 Vuelta","39.803","16","1484.362","11","89.081","40.413","38.805","16.0","0","Asturias","Perlora","MC Ribuli","60184-O"
"H?ctor CORTINA D?AZ","15","6","29","MX2","7","3","","","1 Vuelta","1 Lap","16","1488.728","13","80.682","44.62","38.691","16.0","0","Asturias","Pola de Laviana","MC Ribuli","60213-O"
"Juan Bautista SU?REZ UR?A","16","10","12","MX1","11","8","","","1 Vuelta","1:09.444","16","1514.003","4","90.254","39.887","38.045","16.0","0","Asturias","Gij?","MC Villaviciosa","60108-O"
"Jos? Antonio FONSECA DEL SANTO","17","11","118","MX1","0","","","","NE","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","La Isla","MX Valles","60177-O"
