"Event ID","Event Name","Started At","Ended At"
"315-2873-2147483651-20201101","Teste","2020-11-01 19:53:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","2873","Autodromo Cascavel","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Teste","1073741826","1 Treino","Practice","2020-11-01 19:53:00 UTC","2020-11-01 19:57:37 UTC","PROVISIONAL","13","https://racehero.io/events/teste-2020-cronobox/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","2","","2","2","","","","0","13","317.852","13","22.667","0.0","0.0","0.0","0"
"","2","2","9","","9","9","0.172","","0.172","6.708","13","324.56","7","22.839","0.0","0.0","0.0","0"
"","3","3","1","","1","1","0.155","","0.327","6.802","13","324.654","1","22.994","0.0","0.0","0.0","0"
"","4","4","3","","3","3","0.250","","0.577","1 Lap","12","303.812","4","23.244","0.0","0.0","0.0","0"
"","5","5","4","","4","4","0.437","","1.014","0 Laps","13","309.007","1","23.681","0.0","0.0","0.0","0"
"","6","6","7","","7","7","0.219","","1.233","0 Laps","13","310.582","10","23.9","0.0","0.0","0.0","0"
"","7","7","10","","10","10","0.155","","1.388","2 Laps","11","313.094","4","24.055","0.0","0.0","0.0","0"
"","8","8","8","","8","8","0.749","","2.137","2 Laps","11","299.444","1","24.804","0.0","0.0","0.0","0"
"","9","9","6","","6","6","0.687","","2.824","2 Laps","11","303.905","8","25.491","0.0","0.0","0.0","0"
"","10","10","5","","5","5","0.156","","2.980","2 Laps","11","305.341","9","25.647","0.0","0.0","0.0","0"
