"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20220422","SS TnT, Novice Orientation","2022-04-22 16:20:00 UTC","2022-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group B - Closed Wheel","1073741873","TnT #4","Practice","2022-04-22 22:35:00 UTC","2022-04-22 22:54:32 UTC","FINAL","10","https://racehero.io/events/ss-tnt-novice-orientation/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Parker Johnstone","1","1","49","","13","13","","","","0","10","1110.543","8","93.033","87.066","72.937","22.5","0","CW","Wilsonville OR","Approved","1997","2000 Honda S2000","Black"
"Kevin Estes","2","2","93","","3","3","0.065","","0.065","0 Laps","10","1069.39","9","93.098","87.005","75.744","22.5","0","CW","Port Angeles WA","Approved","3200","1984 Porsche 911","Blue"
"Steve Gilmore","3","3","48","","1","1","3.212","","3.277","3 Laps","7","803.54","6","96.31","84.103","70.563","15.75","0","CW","Camas WA","Approved","3000","1978 Porsche 911SC","Blue"
"Scotty  B White","4","4","0","","16","","0.001","","3.278","7 Laps","3","655.967","2","96.311","84.103","37.045","6.75","0"
"Jim Loveall","5","5","84","","2","2","0.064","","3.342","0 Laps","10","1106.41","7","96.375","84.047","73.21","22.5","0","CW","Bellingham WA","Approved","3000","1978 Porsche 911","Blue"
"Joe Gordon","6","6","787","","4","4","1.047","","4.389","3 Laps","7","807.117","3","97.422","83.143","70.25","15.75","0","CW","Carnation WA","Approved","3000","1983 Porsche 911 SC","White"
"James Buskirk","7","7","71","","15","","0.586","","4.975","7 Laps","3","651.405","3","98.008","82.646","37.304","6.75","0","CW","Bainbridge Island WA","Approved","5700","1968 Chevrolet Corvette","Blue/white"
"Timothy Osborne","8","8","127","","5","5","0.112","","5.087","4 Laps","6","713.128","4","98.12","82.552","68.15","13.5","0","CW","Woodinville WA","Approved","3000","1978 Porsche 911SC","Green/Silver"
"Dave Edelstein","9","9","72","","12","12","2.673","","7.760","5 Laps","5","667.878","2","100.793","80.363","60.64","11.25","0","CW","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"Randy Johnson","10","10","6","","14","14","0.988","","8.748","16.454","9","1126.997","5","101.781","79.583","64.685","20.25","0","CW","Tacoma WA","Approved","302","1965 Ford Mustang","White"
"Randy Roth","11","11","138","","10","10","3.830","","12.578","11.013","9","1121.556","5","105.611","76.697","64.999","20.25","0","CW","Burien WA","Approved","2500","1983 Porsche 944","Silver"
"Shelby Clark","12","12","260","","6","6","1.968","","14.546","16.041","9","1126.584","3","107.579","75.294","64.709","20.25","0","CW","Saanichton BC","Approved","1800","1959 Elva Courier","Yellow"
"Ted Herb","13","13","149","","11","11","0.464","","15.010","3 Laps","7","905.297","5","108.043","74.97","62.631","15.75","0","CW","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Jason Roosa","14","14","14","","7","7","0.258","","15.268","6.434","9","1116.977","3","108.301","74.792","65.265","20.25","0","CW","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Ron Erickson","15","15","283","","8","8","0.016","","15.284","13.113","9","1123.656","8","108.317","74.781","64.878","20.25","0","CW","Bainbridge Island WA","Approved","4785","1957 Chevrolet Corvette","Silver"
"Wil Painter","16","16","46","","9","9","6.967","","22.251","2 Laps","8","1076.829","7","115.284","70.261","60.177","18.0","0","CW","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
