"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20220422","SS TnT, Novice Orientation","2022-04-22 16:20:00 UTC","2022-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group B - Closed Wheel","1073741872","TnT #3","Practice","2022-04-22 20:55:00 UTC","2022-04-22 21:17:54 UTC","FINAL","3","https://racehero.io/events/ss-tnt-novice-orientation/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jim Loveall","1","1","84","","11","11","","","","0","2","383.496","1","106.63","75.964","42.243","4.5","0","CW","Bellingham WA","Approved","3000","1978 Porsche 911","Blue"
"Kevin Estes","2","2","93","","8","8","0.377","","0.377","0 Laps","2","358.874","2","107.007","75.696","45.141","4.5","0","CW","Port Angeles WA","Approved","3200","1984 Porsche 911","Blue"
"Dave Edelstein","3","3","72","","12","12","1.748","","2.125","2:32.078","3","535.574","2","108.755","74.479","45.372","6.75","0","CW","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"Parker Johnstone","4","4","49","","15","","2.337","","4.462","1 Lap","1","372.877","1","111.092","72.913","21.723","2.25","0","CW","Wilsonville OR","Approved","1997","2000 Honda S2000","Black"
"Timothy Osborne","5","5","127","","7","7","0.122","","4.584","2:00.59","3","504.086","2","111.214","72.833","48.206","6.75","0","CW","Woodinville WA","Approved","3000","1978 Porsche 911SC","Green/Silver"
"Joe Gordon","6","6","787","","6","6","0.807","","5.391","0 Laps","2","366.455","2","112.021","72.308","44.207","4.5","0","CW","Carnation WA","Approved","3000","1983 Porsche 911 SC","White"
"Randy Johnson","7","7","6","","9","9","0.441","","5.832","2.997","2","386.493","1","112.462","72.024","41.915","4.5","0","CW","Tacoma WA","Approved","302","1965 Ford Mustang","White"
"James Buskirk","8","8","71","","5","5","0.658","","6.490","1 Lap","1","250.727","1","113.12","71.605","32.306","2.25","0","CW","Bainbridge Island WA","Approved","5700","1968 Chevrolet Corvette","Blue/white"
"Stephen Clark","9","9","84","","2","2","1.283","","7.773","1 Lap","1","246.216","1","114.403","70.802","32.898","2.25","0","CW","Indian Wells Ca","Approved","1460","1960 Lola Mark 1","Black"
"Shelby Clark","10","10","260","","3","3","0.228","","8.001","1 Lap","1","246.919","1","114.631","70.662","32.804","2.25","0","CW","Saanichton BC","Approved","1800","1959 Elva Courier","Yellow"
"Jason Roosa","11","11","14","","14","14","0.015","","8.016","58.967","2","442.463","1","114.646","70.652","36.613","4.5","0","CW","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Ron Erickson","12","12","283","","10","10","1.570","","9.586","21.118","2","404.614","1","116.216","69.698","40.038","4.5","0","CW","Bainbridge Island WA","Approved","4785","1957 Chevrolet Corvette","Silver"
"Randy Roth","13","13","138","","1","1","2.826","","12.412","0 Laps","2","372.427","2","119.042","68.043","43.498","4.5","0","CW","Burien WA","Approved","2500","1983 Porsche 944","Silver"
"Andrew Michel","14","14","08","","16","","0.278","","12.690","12.475","1","395.971","1","119.32","67.885","20.456","2.25","0","CW","Sammamish WA","New","2498","1990 BMW 325i","Green"
"Frank DiMiceli","15","15","29","","4","4","4.415","","17.105","2:49.531","3","553.027","1","123.735","65.462","43.94","6.75","0","CW","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Wil Painter","16","16","46","","13","13","8.889","","25.994","1:56.923","2","500.419","1","132.624","61.075","32.373","4.5","0","CW","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"Mike Qualls","17","17","96","","0","","","","","2 Laps","0","154.933","0","0.0","0.0","0.0","0.0","0","CW","Enumclaw WA","Approved","355","1996 Chevrolet Monte Carlo","Black"
"Chuck Ward","18","18","31","","0","","","","","12.641","0","396.137","0","0.0","0.0","0.0","0.0","0","CW","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Michael Stone","19","19","","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Kingston WA","Approved","1798","1963 Elva Courier MK III","White"
"Bill Hart","20","20","","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Carnation WA","Approved","3400","1950 Jaguar Xk120","White"
"Anthony Nadalin","21","21","","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Woodinville WA","Approved","302","1965 FFR Challenge","White/Blue"
"Brian Cornell","22","22","","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Brandon Agostinelli","23","23","","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Chelan WA","Approved","2500","1983 Porsche 944","White"
"Craig Hatton","24","24","","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Edmomds WA","Approved","3000","1975 Datsun 280Z","Red"
"Nathan Muntz","25","25","","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Everett WA","Approved","2000","1965 Volvo 122s","Red"
"Steve Gilmore","26","26","48","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Camas WA","Approved","3000","1978 Porsche 911SC","Blue"
"Cesar Granados","27","27","116","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Ted Herb","28","28","149","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Hal Monheim","29","29","197","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Spirit Lake ID","Approved","1800","1962 TVR Grantura III","White"
