"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20220422","SS TnT, Novice Orientation","2022-04-22 16:20:00 UTC","2022-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group B - Closed Wheel","1073741871","TnT #2","Practice","2022-04-22 18:20:00 UTC","2022-04-22 18:47:35 UTC","FINAL","13","https://racehero.io/events/ss-tnt-novice-orientation/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Mike Qualls","1","1","96","","20","","","","","0","6","1474.772","6","91.14","88.874","32.954","13.5","0","CW","Enumclaw WA","Approved","355","1996 Chevrolet Monte Carlo","Black"
"Kevin Estes","2","2","93","","19","","1.985","","1.985","0 Laps","6","1473.754","6","93.125","86.98","32.977","13.5","0","CW","Port Angeles WA","Approved","3200","1984 Porsche 911","Blue"
"Parker Johnstone","3","3","49","","12","12","0.132","","2.117","-3 Laps","9","1030.477","9","93.257","86.857","70.744","20.25","0","CW","Wilsonville OR","Approved","1997","2000 Honda S2000","Black"
"Steve Gilmore","4","4","48","","9","9","3.204","","5.321","-6 Laps","12","1449.595","11","96.461","83.972","67.053","27.0","0","CW","Camas WA","Approved","3000","1978 Porsche 911SC","Blue"
"Chuck Ward","5","5","31","","1","1","1.179","","6.500","-5 Laps","11","1449.303","10","97.64","82.958","61.478","24.75","0","CW","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Jim Loveall","6","6","84","","10","10","1.681","","8.181","-6 Laps","12","1450.02","11","99.321","81.554","67.034","27.0","0","CW","Bellingham WA","Approved","3000","1978 Porsche 911","Blue"
"Andrew Michel","7","7","08","","14","14","1.145","","9.326","43.539","13","1518.311","12","100.466","80.624","69.353","29.25","0","CW","Sammamish WA","New","2498","1990 BMW 325i","Green"
"Timothy Osborne","8","8","127","","17","","0.051","","9.377","1:07.142","11","1541.914","7","100.517","80.583","57.785","24.75","0","CW","Woodinville WA","Approved","3000","1978 Porsche 911SC","Green/Silver"
"James Buskirk","9","9","71","","2","2","1.156","","10.533","-3 Laps","9","1108.494","8","101.673","79.667","65.765","20.25","0","CW","Bainbridge Island WA","Approved","5700","1968 Chevrolet Corvette","Blue/white"
"Randy Johnson","10","10","6","","8","8","1.786","","12.319","-6 Laps","12","1465.452","11","103.459","78.292","66.328","27.0","0","CW","Tacoma WA","Approved","302","1965 Ford Mustang","White"
"Stephen Clark","11","11","84","","15","15","0.533","","12.852","11.883","12","1486.655","12","103.992","77.891","65.382","27.0","0","CW","Indian Wells Ca","Approved","1460","1960 Lola Mark 1","Black"
"Joe Gordon","12","12","787","","16","","3.139","","15.991","2 Laps","4","836.24","2","107.131","75.608","38.745","9.0","0","CW","Carnation WA","Approved","3000","1983 Porsche 911 SC","White"
"Randy Roth","13","13","138","","5","5","1.673","","17.664","46.344","12","1521.116","11","108.804","74.446","63.9","27.0","0","CW","Burien WA","Approved","2500","1983 Porsche 944","Silver"
"Ron Erickson","14","14","283","","4","4","0.032","","17.696","24.511","12","1499.283","8","108.836","74.424","64.831","27.0","0","CW","Bainbridge Island WA","Approved","4785","1957 Chevrolet Corvette","Silver"
"Jason Roosa","15","15","14","","13","13","0.163","","17.859","40.188","12","1514.96","12","108.999","74.313","64.16","27.0","0","CW","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Ted Herb","16","16","149","","11","11","0.338","","18.197","44.634","12","1519.406","7","109.337","74.083","63.972","27.0","0","CW","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Frank DiMiceli","17","17","29","","3","3","0.183","","18.380","42.98","12","1517.752","11","109.52","73.959","64.042","27.0","0","CW","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Hal Monheim","18","18","197","","6","6","1.554","","19.934","2 Laps","4","611.289","3","111.074","72.924","53.003","9.0","0","CW","Spirit Lake ID","Approved","1800","1962 TVR Grantura III","White"
"Shelby Clark","19","19","260","","7","7","2.222","","22.156","-5 Laps","11","1459.349","5","113.296","71.494","61.055","24.75","0","CW","Saanichton BC","Approved","1800","1959 Elva Courier","Yellow"
"Dave Edelstein","20","20","72","","18","","1.370","","23.526","4 Laps","2","638.966","2","114.666","70.64","25.353","4.5","0","CW","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"Brian Cornell","21","21","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Bill Hart","22","22","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Carnation WA","Approved","3400","1950 Jaguar Xk120","White"
"Craig Hatton","23","23","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Edmomds WA","Approved","3000","1975 Datsun 280Z","Red"
"Nathan Muntz","24","24","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Everett WA","Approved","2000","1965 Volvo 122s","Red"
"Brandon Agostinelli","25","25","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Chelan WA","Approved","2500","1983 Porsche 944","White"
"Wil Painter","26","26","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"Anthony Nadalin","27","27","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Woodinville WA","Approved","302","1965 FFR Challenge","White/Blue"
"Michael Stone","28","28","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW","Kingston WA","Approved","1798","1963 Elva Courier MK III","White"
"Cesar Granados","29","29","116","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
