"Event ID","Event Name","Started At","Ended At"
"555-3510-2147484647-20220723","GK4 - 4 - Genk","2022-07-23 07:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2628","Genk","3510","Genk 2","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","7 - Mini Parilla 60 cc Nationaal","1073746958","Race 1","Race","2022-07-24 09:40:00 UTC","2022-07-24 09:54:27 UTC","PROVISIONAL","13","https://racehero.io/events/gk4-4-genk/results/1073746958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Reserve Transp","Huur Y/N"
"Bruno Priam","1","1","978","22-GK4 - Mini-Parilla_Nationaal_60cc","1","","","","","0","13","827.778","10","62.472","79.524","78.021","17.939999999999998","0","BEL","Y","IAME","**","N"
"Jules Decoen","2","2","977","22-GK4 - Mini-Parilla_Nationaal_60cc","4","","1.129","","1.129","1.129","13","828.907","11","62.744","79.179","77.915","17.939999999999998","0","BEL","Y","IAME","**","N"
"Luis Bielande","3","3","904","22-GK4 - Mini-Parilla_Nationaal_60cc","2","","0.068","","1.197","1.197","13","828.975","10","62.818","79.086","77.908","17.939999999999998","0","BEL","Y","IAME","14173395","N"
"Timeo Rifflart","4","4","928","22-GK4 - Mini-Parilla_Nationaal_60cc","3","","0.673","","1.870","1.87","13","829.648","11","62.709","79.223","77.845","17.939999999999998","0","BEL","Y","IAME","N"
"Finn  Rossen","5","5","948","22-GK4 - Mini-Parilla_Nationaal_60cc","5","","0.249","","2.119","2.119","13","829.897","10","62.798","79.111","77.822","17.939999999999998","0","NED","Y","IAME","N"
"Tijs  Richard","6","6","918","22-GK4 - Mini-Parilla_Nationaal_60cc","8","","0.546","","2.665","2.665","13","830.443","12","62.814","79.091","77.771","17.939999999999998","0","NED","Y","IAME","**","N"
"Antoine  Nicolay","7","7","916","22-GK4 - Mini-Parilla_Nationaal_60cc","6","","0.095","","2.760","2.76","13","830.538","12","62.693","79.243","77.762","17.939999999999998","0","BEL","Y","IAME","**","N"
"Senna  Schellekens","8","8","905","22-GK4 - Mini-Parilla_Nationaal_60cc","10","","9.599","","12.359","12.359","13","840.137","10","63.749","77.931","76.873","17.939999999999998","0","NED","Y","IAME","N"
"Adriana  Cumbo","9","9","946","22-GK4 - Mini-Parilla_Nationaal_60cc","14","","0.072","","12.431","12.431","13","840.209","11","63.312","78.469","76.867","17.939999999999998","0","BEL","Y","IAME","N"
"Djamairo Hoft","10","10","912","22-GK4 - Mini-Parilla_Nationaal_60cc","12","","0.293","","12.724","12.724","13","840.502","11","63.535","78.193","76.84","17.939999999999998","0","NED","Y","IAME","N"
"Victor Ruyts","11","11","903","22-GK4 - Mini-Parilla_Nationaal_60cc","13","","1.672","","14.396","14.396","13","842.174","11","63.075","78.763","76.687","17.939999999999998","0","BEL","N","IAME","**","Y"
"Cem  Sazlik","12","12","949","22-GK4 - Mini-Parilla_Nationaal_60cc","11","","0.421","","14.817","14.817","13","842.595","10","63.383","78.381","76.649","17.939999999999998","0","BEL","Y","IAME","N"
"Levin Barbier","13","13","933","22-GK4 - Mini-Parilla_Nationaal_60cc","7","","0.150","","14.967","14.967","13","842.745","9","63.84","77.82","76.635","17.939999999999998","0","BEL","N","IAME","**","Y"
"Vince Vanderhallen","14","14","988","22-GK4 - Mini-Parilla_Nationaal_60cc","16","","0.478","","15.445","15.445","13","843.223","7","63.663","78.036","76.592","17.939999999999998","0","BEL","N","IAME","Y"
"Romain  de Dobbeleer","15","15","955","22-GK4 - Mini-Parilla_Nationaal_60cc","9","","0.043","","15.488","15.488","13","843.266","10","63.489","78.25","76.588","17.939999999999998","0","BEL","Y","IAME","** 8356558","Y"
"Levi Paap","16","16","987","22-GK4 - Mini-Parilla_Nationaal_60cc","20","","0.058","","15.546","15.546","13","843.324","13","63.68","78.015","76.583","17.939999999999998","0","NED","Y","IAME","14940192","N"
"Antoine  Bouts","17","17","934","22-GK4 - Mini-Parilla_Nationaal_60cc","15","","0.240","","15.786","15.786","13","843.564","10","63.169","78.646","76.561","17.939999999999998","0","BEL","Y","IAME","N"
"Viktor  Bernard","18","18","936","22-GK4 - Mini-Parilla_Nationaal_60cc","22","","0.443","","16.229","16.229","13","844.007","13","63.8","77.868","76.521","17.939999999999998","0","NED","?","IAME","?"
"Ronan Kamphuis","19","19","984","22-GK4 - Mini-Parilla_Nationaal_60cc","18","","3.591","","19.820","19.82","13","847.598","13","64.149","77.445","76.196","17.939999999999998","0","BEL","?","IAME","?"
"Leonard  Hermann","20","20","901","22-GK4 - Mini-Parilla_Nationaal_60cc","21","","0.497","","20.317","20.317","13","848.095","13","64.222","77.357","76.152","17.939999999999998","0","BEL","?","IAME","?"
"Sjoerd  de Vries","21","21","979","22-GK4 - Mini-Parilla_Nationaal_60cc","19","","0.396","","20.713","20.713","13","848.491","11","64.306","77.256","76.116","17.939999999999998","0","BEL","Y","IAME","N"
"Danivancho  Boers","22","22","914","22-GK4 - Mini-Parilla_Nationaal_60cc","17","","7.000","","27.713","27.713","13","855.491","12","62.967","78.898","75.493","17.939999999999998","0","NED","Y","IAME","N"
