"Event ID","Event Name","Started At","Ended At"
"555-3510-2147484647-20220723","GK4 - 4 - Genk","2022-07-23 07:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2628","Genk","3510","Genk 2","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","2 - Junior- Nationaal","1073746930","Race 1","Race","2022-07-23 09:50:00 UTC","2022-07-23 10:04:15 UTC","PROVISIONAL","14","https://racehero.io/events/gk4-4-genk/results/1073746930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Reserve Transp","Huur Y/N"
"Anthony  Bongartz","1","1","432","22-GK4 Junior Nationaal","2","","","","","0","14","747.12","14","56.849","87.389","93.093","19.32","0","BEL","Y","IAME","**","N"
"Mats Broeren","2","2","493","22-GK4 Junior Nationaal","3","","1.730","","1.730","1.73","14","748.85","7","57.018","87.13","92.878","19.32","0","NED","Y","IAME","N"
"Kayne Ince","3","3","409","22-GK4 Junior Nationaal","1","","0.784","","2.514","2.514","14","749.634","12","56.978","87.192","92.781","19.32","0","NED","Y","IAME","4766445","N"
"Tyron  Kinard","4","4","469","22-GK4 Junior Nationaal","6","","0.536","","3.050","3.05","14","750.17","13","57.013","87.138","92.715","19.32","0","BEL","N","IAME","10059559","N"
"Eva Dorrestijn","5","5","466","22-GK4 Junior Nationaal","5","","0.223","","3.273","3.273","14","750.393","11","57.011","87.141","92.687","19.32","0","NED","Y","IAME","**","N"
"Devon Hagelen","6","6","491","22-GK4 Junior Nationaal","4","","0.297","","3.570","3.57","14","750.69","11","57.093","87.016","92.651","19.32","0","NED","Y","IAME","N"
"Roberto Baas","7","7","485","22-GK4 Junior Nationaal","10","","2.790","","6.360","6.36","14","753.48","13","57.258","86.765","92.308","19.32","0","NED","Y","IAME","N"
"Charly  Glume","8","8","454","22-GK4 Junior Nationaal","7","","0.074","","6.434","6.434","14","753.554","10","57.04","87.097","92.299","19.32","0","BEL","IAME","** 14782821"
"Rocco Coronel","9","9","423","22-GK4 Junior Nationaal","12","","1.133","","7.567","7.567","14","754.687","14","57.233","86.803","92.16","19.32","0","NED","Y","IAME","N"
"Milan  Marczak","10","10","402","22-GK4 Junior Nationaal","8","","0.419","","7.986","7.986","14","755.106","14","57.32","86.671","92.109","19.32","0","NED","Y","7496470","N"
"Liam Gulpen","11","11","434","22-GK4 Junior Nationaal","9","","1.407","","9.393","9.393","14","756.513","13","57.248","86.78","91.938","19.32","0","NED","Y","IAME","N"
"Sebastian  Cerezov","12","12","473","22-GK4 Junior Nationaal","14","","0.045","","9.438","9.438","14","756.558","10","57.403","86.546","91.932","19.32","0","BEL","Y","IAME","3654536","N"
"Sem  van der Heijden","13","13","417","22-GK4 Junior Nationaal","11","","1.099","","10.537","10.537","14","757.657","13","57.165","86.906","91.799","19.32","0","NED","Y","IAME","4292620","N"
"Daan  Ligtenbarg","14","14","438","22-GK4 Junior Nationaal","22","","3.138","","13.675","13.675","14","760.795","13","57.465","86.453","91.42","19.32","0","NED","Y","IAME","N"
"Andres Beers","15","15","497","22-GK4 Junior Nationaal","17","","0.288","","13.963","13.963","14","761.083","11","57.452","86.472","91.386","19.32","0","NED","Y","IAME","**","N"
"Yanis  Bouillez","16","16","415","22-GK4 Junior Nationaal","13","","2.587","","16.550","16.55","14","763.67","7","57.578","86.283","91.076","19.32","0","BEL","Y","IAME","N"
"Florian  Schoenmakers","17","17","421","22-GK4 Junior Nationaal","21","","0.489","","17.039","17.039","14","764.159","13","57.692","86.112","91.018","19.32","0","NED","Y","IAME","N"
"Vin  Schelp","18","18","437","22-GK4 Junior Nationaal","25","","0.695","","17.734","17.734","14","764.854","11","57.741","86.039","90.935","19.32","0","NZL","?","IAME","?"
"Wessel  Swiebel","19","19","428","22-GK4 Junior Nationaal","15","","3.016","","20.750","20.75","14","767.87","11","57.593","86.26","90.578","19.32","0","NED","Y","IAME","N"
"Noel  van Voornveld","20","20","447","22-GK4 Junior Nationaal","18","","1.234","","21.984","21.984","14","769.104","14","57.631","86.204","90.433","19.32","0","NED","Y","IAME","N"
"Ollie Meurs","21","21","425","22-GK4 Junior Nationaal","23","","1.753","","23.737","23.737","14","770.857","12","57.805","85.944","90.227","19.32","0","NED","Y","IAME","5783587","N"
"Ayrton Willems","22","22","477","22-GK4 Junior Nationaal","26","","0.726","","24.463","24.463","14","771.583","11","58.085","85.53","90.142","19.32","0","NED","N","Honda","**","Y"
"Femke  ten Have","23","23","403","22-GK4 Junior Nationaal","16","","2.075","","26.538","26.538","14","773.658","13","57.539","86.341","89.9","19.32","0","NED","Y","IAME","N"
"Senna Pessel","24","24","431","22-GK4 Junior Nationaal","19","","6 Ronden","","6 Ronden","6 Laps","8","412.904","5","57.582","86.277","96.255","11.04","0","NED","N","IAME","**","Y"
"Fares  Abdel Jalil","25","25","413","22-GK4 Junior Nationaal","20","","7 Ronden","","13 Ronden","13 Laps","1","3.472","0","0.0","0.0","1430.876","1.38","0","BEL","N","IAME","**","Y"
"Roxanne  Lantinga","26","26","456","22-GK4 Junior Nationaal","24","","0.319","","13 Ronden","13 Laps","1","3.791","0","0.0","0.0","1310.472","1.38","0","BEL","Y","Honda","N"
