"Event ID","Event Name","Started At","Ended At"
"555-3510-2147484647-20220723","GK4 - 4 - Genk","2022-07-23 07:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2628","Genk","3510","Genk 2","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","7 - Mini Parilla 60 cc Nationaal","1073746960","Race 3","Race","2022-07-24 12:50:00 UTC","2022-07-24 13:02:47 UTC","PROVISIONAL","12","https://racehero.io/events/gk4-4-genk/results/1073746960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Reserve Transp","Huur Y/N"
"Bruno Priam","1","1","978","22-GK4 - Mini-Parilla_Nationaal_60cc","1","","","","","0","12","735.123","12","63.033","78.816","81.097","16.56","0","BEL","Y","IAME","**","N"
"Luis Bielande","2","2","904","22-GK4 - Mini-Parilla_Nationaal_60cc","3","","1.168","","1.168","1.168","12","736.291","12","63.003","78.853","80.968","16.56","0","BEL","Y","IAME","14173395","N"
"Finn  Rossen","3","3","948","22-GK4 - Mini-Parilla_Nationaal_60cc","5","","1.294","","2.462","2.462","12","737.585","10","63.093","78.741","80.826","16.56","0","NED","Y","IAME","N"
"Timeo Rifflart","4","4","928","22-GK4 - Mini-Parilla_Nationaal_60cc","4","","1.511","","3.973","3.973","12","739.096","10","63.139","78.684","80.661","16.56","0","BEL","Y","IAME","N"
"Jules Decoen","5","5","977","22-GK4 - Mini-Parilla_Nationaal_60cc","2","","0.223","","4.196","4.196","12","739.319","9","63.322","78.456","80.636","16.56","0","BEL","Y","IAME","**","N"
"Antoine  Nicolay","6","6","916","22-GK4 - Mini-Parilla_Nationaal_60cc","6","","1.185","","5.381","5.381","12","740.504","12","63.165","78.651","80.507","16.56","0","BEL","Y","IAME","**","N"
"Djamairo Hoft","7","7","912","22-GK4 - Mini-Parilla_Nationaal_60cc","8","","1.760","","7.141","7.141","12","742.264","10","63.34","78.434","80.316","16.56","0","NED","Y","IAME","N"
"Danivancho  Boers","8","8","914","22-GK4 - Mini-Parilla_Nationaal_60cc","15","","6.848","","13.989","13.989","12","749.112","8","63.777","77.896","79.582","16.56","0","NED","Y","IAME","N"
"Adriana  Cumbo","9","9","946","22-GK4 - Mini-Parilla_Nationaal_60cc","7","","0.102","","14.091","14.091","12","749.214","6","63.737","77.945","79.571","16.56","0","BEL","Y","IAME","N"
"Senna  Schellekens","10","10","905","22-GK4 - Mini-Parilla_Nationaal_60cc","9","","0.016","","14.107","14.107","12","749.23","8","64.038","77.579","79.57","16.56","0","NED","Y","IAME","N"
"Tijs  Richard","11","11","918","22-GK4 - Mini-Parilla_Nationaal_60cc","12","","0.102","","14.209","14.209","12","749.332","8","63.724","77.961","79.559","16.56","0","NED","Y","IAME","**","N"
"Victor Ruyts","12","12","903","22-GK4 - Mini-Parilla_Nationaal_60cc","16","","0.202","","14.411","14.411","12","749.534","8","63.642","78.062","79.537","16.56","0","BEL","N","IAME","**","Y"
"Vince Vanderhallen","13","13","988","22-GK4 - Mini-Parilla_Nationaal_60cc","10","","0.334","","14.745","14.745","12","749.868","8","63.764","77.912","79.502","16.56","0","BEL","N","IAME","Y"
"Levin Barbier","14","14","933","22-GK4 - Mini-Parilla_Nationaal_60cc","20","","0.377","","15.122","15.122","12","750.245","12","63.674","78.022","79.462","16.56","0","BEL","N","IAME","**","Y"
"Romain  de Dobbeleer","15","15","955","22-GK4 - Mini-Parilla_Nationaal_60cc","11","","0.518","","15.640","15.64","12","750.763","11","63.575","78.144","79.407","16.56","0","BEL","Y","IAME","** 8356558","Y"
"Antoine  Bouts","16","16","934","22-GK4 - Mini-Parilla_Nationaal_60cc","17","","1.334","","16.974","16.974","12","752.097","12","63.788","77.883","79.266","16.56","0","BEL","Y","IAME","N"
"Levi Paap","17","17","987","22-GK4 - Mini-Parilla_Nationaal_60cc","13","","0.249","","17.223","17.223","12","752.346","11","63.983","77.646","79.24","16.56","0","NED","Y","IAME","14940192","N"
"Viktor  Bernard","18","18","936","22-GK4 - Mini-Parilla_Nationaal_60cc","18","","1.802","","19.025","19.025","12","754.148","12","64.043","77.573","79.051","16.56","0","NED","?","IAME","?"
"Ronan Kamphuis","19","19","984","22-GK4 - Mini-Parilla_Nationaal_60cc","14","","0.347","","19.372","19.372","12","754.495","9","64.131","77.466","79.014","16.56","0","BEL","?","IAME","?"
"Sjoerd  de Vries","20","20","979","22-GK4 - Mini-Parilla_Nationaal_60cc","22","","1.128","","20.500","20.5","12","755.623","12","64.235","77.341","78.896","16.56","0","BEL","Y","IAME","N"
"Cem  Sazlik","21","21","949","22-GK4 - Mini-Parilla_Nationaal_60cc","23","","1.141","","21.641","21.641","12","756.764","12","63.881","77.77","78.778","16.56","0","BEL","Y","IAME","N"
"Leonard  Hermann","22","22","901","22-GK4 - Mini-Parilla_Nationaal_60cc","21","","4.456","","26.097","26.097","12","761.22","6","64.563","76.948","78.316","16.56","0","BEL","?","IAME","?"
"Livio Caira","23","23","944","22-GK4 - Mini-Parilla_Nationaal_60cc","19","","6 Ronden","","6 Ronden","6 Laps","6","365.911","6","64.694","76.792","81.462","8.28","0","BEL","Y","IAME","** 14144946","N"
