"Event ID","Event Name","Started At","Ended At"
"403-703-2147483933-20180630","UKC 2018 Round 6 Star Trek","2018-06-30 14:00:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Group 5 Final","1073743101","4-Cycle Master","Race","2018-06-30 21:45:00 UTC","2018-06-30 22:03:53 UTC","PROVISIONAL","14","https://racehero.io/events/ukc-2018-round-6-star-trek/results/1073743101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RJ Edgington","1","1","45","4-Cycle Masters","2","2","","","","0","14","1011.295","5","71.819","44.612","44.355","12.46","0"
"Richard Fine","2","2","5","4-Cycle Masters","4","4","","","0.073","0.073","14","1011.368","13","71.71","44.68","44.352","12.46","0"
"Oyvind Ragnhildstveit","3","3","9","4-Cycle Masters","3","3","","","1.797","1.797","14","1013.092","12","71.512","44.804","44.276","12.46","0"
"Stephan Drake","4","4","07","4-Cycle Masters","5","5","","","10.289","10.289","14","1021.584","11","72.087","44.446","43.908","12.46","0"
"Leslie Stark","5","5","41","4-Cycle Masters","1","1","","","10.737","10.737","14","1022.032","3","72.486","44.202","43.889","12.46","0"
"Gary Walters","6","6","14","4-Cycle Masters","8","8","","","20.331","20.331","14","1031.626","5","72.704","44.069","43.481","12.46","0"
"Kirk Allen","7","7","8","4-Cycle Masters","6","6","","","24.813","24.813","14","1036.108","11","73.279","43.723","43.293","12.46","0"
"Eric Bloomquist","8","8","66","4-Cycle Masters","9","9","","","30.493","30.493","14","1041.788","3","73.591","43.538","43.057","12.46","0"
"Dave Brennan","9","9","015","4-Cycle Masters","10","10","","","44.716","44.716","14","1056.011","14","74.478","43.019","42.477","12.46","0"
"Brent MIlner","10","10","21","4-Cycle Masters","7","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
