"Event ID","Event Name","Started At","Ended At"
"403-703-2147483933-20180630","UKC 2018 Round 6 Star Trek","2018-06-30 14:00:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Group 4 Heat 2","1073743094","4-Cycle Senior","Race","2018-06-30 20:15:00 UTC","2018-06-30 20:26:38 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-2018-round-6-star-trek/results/1073743094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tevin Robbins","1","1","801","4-Cycle Sr.","7","7","","","","0","8","559.304","8","69.213","46.292","45.828","7.12","0"
"Kaiti Wood","2","2","11","4-Cycle Sr.","2","2","","","0.119","0.119","8","559.423","6","69.191","46.307","45.819","7.12","0"
"Ayrton Littel","3","3","9","4-Cycle Sr.","9","9","","","0.210","0.21","8","559.514","6","68.963","46.46","45.811","7.12","0"
"Tyler Davies","4","4","40","4-Cycle Sr.","14","14","","","7.537","7.537","8","566.841","6","69.801","45.902","45.219","7.12","0"
"Andy Nish","5","5","82","4-Cycle Sr.","11","11","","","7.570","7.57","8","566.874","2","69.595","46.038","45.216","7.12","0"
"Bear Bloomquist","6","6","435","4-Cycle Sr.","5","5","","","11.232","11.232","8","570.536","5","70.202","45.64","44.926","7.12","0"
"Ryan Pool","7","7","23","4-Cycle Sr.","6","6","","","11.718","11.718","8","571.022","8","69.299","46.234","44.888","7.12","0"
"Marina Yardley","8","8","03","4-Cycle Sr.","12","12","","","15.123","15.123","8","574.427","7","69.965","45.794","44.622","7.12","0"
"Sammon Hadjnorouzi","9","9","8","4-Cycle Sr.","4","4","","","16.842","16.842","8","576.146","2","71.254","44.966","44.489","7.12","0"
"Mitchel West","10","10","00","4-Cycle Sr.","13","13","","","18.896","18.896","8","578.2","6","70.431","45.491","44.331","7.12","0"
"Tucker Peck","11","11","462","4-Cycle Sr.","15","15","","","25.706","25.706","8","585.01","8","71.712","44.679","43.815","7.12","0"
"Shengwei Yang","12","12","027","4-Cycle Sr.","1","1","","","30.562","30.562","8","589.866","5","71.082","45.075","43.454","7.12","0"
"Joshua Fine","13","13","220","4-Cycle Sr.","10","10","","","32.815","32.815","8","592.119","8","69.525","46.084","43.289","7.12","0"
"Ethan Raap","14","14","032","4-Cycle Sr.","3","3","","","DNF","8 Laps","0","0.104","0","0.0","0.0","0.0","0.0","0"
"Mike Beeny","15","15","4","4-Cycle Sr.","8","8","","","DNF","8 Laps","0","0.285","0","0.0","0.0","0.0","0.0","0"
