"Event ID","Event Name","Started At","Ended At"
"403-703-2147483933-20180630","UKC 2018 Round 6 Star Trek","2018-06-30 14:00:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","Group 1 Practice 1 (8 min)","1073743068","4-Cycle Junior/Masters","Practice","2018-06-30 14:20:00 UTC","2018-06-30 14:23:45 UTC","PROVISIONAL","6","https://racehero.io/events/ukc-2018-round-6-star-trek/results/1073743068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Fine","1","1","5","4-Cycle Masters","8","","","","","0","4","482.838","4","71.765","44.646","26.543","3.56","0"
"Evan Concepcion","2","1","11","4-Cycle Jr.","2","2","","","0.506","0","6","506.617","6","72.271","44.333","37.946","5.34","0"
"Carson Vriens","3","2","23","4-Cycle Jr.","1","1","","","0.507","0 Laps","6","506.542","6","72.272","44.333","37.951","5.34","0"
"Brent MIlner","4","2","","4-Cycle Masters","4","1","","","1.013","47.369","6","530.207","5","72.778","44.024","36.258","5.34","0"
"Gary Walters","5","3","14","4-Cycle Masters","6","2","","","1.111","55.777","6","538.615","6","72.876","43.965","35.692","5.34","0"
"Kailer Anderson","6","3","99","4-Cycle Jr.","3","3","","","1.605","0.939","4","507.556","4","73.37","43.669","25.25","3.56","0"
"Leslie Stark","7","4","41","4-Cycle Masters","7","3","","","1.695","2 Laps","2","243.773","2","73.46","43.616","26.287","1.78","0"
"Eric Bloomquist","8","5","66","4-Cycle Masters","8","4","","","2.676","16.037","5","498.875","5","74.441","43.041","32.112","4.45","0"
"Beck MIlner","9","4","13","4-Cycle Jr.","5","4","","","3.982","43.422","6","550.039","5","75.747","42.299","34.95","5.34","0"
"Stephan Drake","10","6","07","4-Cycle Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Huffman","11","5","8","4-Cycle Jr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirk Allen","12","7","8","4-Cycle Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Smith","13","6","14","4-Cycle Jr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Brennan","14","8","015","4-Cycle Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RJ Edgington","15","9","45","4-Cycle Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaden Bates","16","7","55","4-Cycle Jr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
