"Event ID","Event Name","Started At","Ended At"
"403-703-2147483933-20180630","UKC 2018 Round 6 Star Trek","2018-06-30 14:00:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Group 3 Heat 1","1073743084","4-Cycle Masters","Race","2018-06-30 17:15:00 UTC","2018-06-30 17:27:00 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-2018-round-6-star-trek/results/1073743084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brent MIlner","1","1","21","4-Cycle Masters","2","2","","","","0","8","581.13","6","72.103","44.436","44.107","7.12","0"
"Leslie Stark","2","2","41","4-Cycle Masters","1","1","","","0.430","0.43","8","581.56","7","72.052","44.468","44.075","7.12","0"
"Kirk Allen","3","3","8","4-Cycle Masters","3","3","","","2.003","2.003","8","583.133","6","72.352","44.284","43.956","7.12","0"
"Stephan Drake","4","4","07","4-Cycle Masters","7","7","","","3.245","3.245","8","584.375","2","72.435","44.233","43.862","7.12","0"
"Richard Fine","5","5","5","4-Cycle Masters","6","6","","","8.401","8.401","8","589.531","7","71.73","44.668","43.479","7.12","0"
"Oyvind Ragnhildstveit","6","6","9","4-Cycle Masters","8","8","","","22.878","22.878","8","604.008","7","72.864","43.972","42.437","7.12","0"
"RJ Edgington","7","7","45","4-Cycle Masters","10","10","","","22.963","22.963","8","604.093","8","71.373","44.891","42.431","7.12","0"
"Dave Brennan","8","8","015","4-Cycle Masters","4","4","","","50.411","50.411","8","631.541","8","74.608","42.944","40.586","7.12","0"
"Eric Bloomquist","9","9","66","4-Cycle Masters","9","9","","","DNF","3 Laps","5","385.09","3","73.488","43.599","41.601","4.45","0"
"Gary Walters","10","10","14","4-Cycle Masters","5","5","","","DNF","8 Laps","0","0.191","0","0.0","0.0","0.0","0.0","0"
