"Event ID","Event Name","Started At","Ended At"
"403-703-2147483933-20180630","UKC 2018 Round 6 Star Trek","2018-06-30 14:00:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Group 2 Practice 2 (8 min)","1073743073","4-Cycle Junior/Masters","Practice","2018-06-30 15:10:00 UTC","2018-06-30 15:13:55 UTC","PROVISIONAL","6","https://racehero.io/events/ukc-2018-round-6-star-trek/results/1073743073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Peck","1","1","49","4-Cycle Jr.","2","2","","","","0","6","518.232","5","71.22","44.987","37.095","5.34","0"
"Evan Concepcion","2","2","11","4-Cycle Jr.","1","1","","","0.050","0 Laps","6","518.04","5","71.27","44.956","37.109","5.34","0"
"Richard Fine","3","1","5","4-Cycle Masters","16","9","","","0.121","0","4","412.911","1","71.341","44.911","31.038","3.56","0"
"Carson Vriens","4","3","23","4-Cycle Jr.","4","4","","","0.160","0 Laps","6","517.981","5","71.38","44.887","37.113","5.34","0"
"Kailer Anderson","5","4","99","4-Cycle Jr.","3","3","","","0.324","0 Laps","6","517.96","6","71.544","44.784","37.115","5.34","0"
"Brent MIlner","6","2","","4-Cycle Masters","10","4","","","0.710","2:03.435","6","536.346","6","71.93","44.543","35.843","5.34","0"
"Gary Walters","7","3","14","4-Cycle Masters","7","1","","","0.779","1:57.311","6","530.222","5","71.999","44.501","36.257","5.34","0"
"Oyvind Ragnhildstveit","8","4","9","4-Cycle Masters","8","2","","","0.814","2:04.428","6","537.339","4","72.034","44.479","35.776","5.34","0"
"Leslie Stark","9","5","41","4-Cycle Masters","9","3","","","0.991","0 Laps","4","390.693","4","72.211","44.37","32.803","3.56","0"
"Eric Bloomquist","10","6","66","4-Cycle Masters","12","6","","","1.780","1:03.982","5","476.893","3","73.0","43.89","33.592","4.45","0"
"Kaden Bates","11","5","55","4-Cycle Jr.","5","5","","","2.185","17.806","6","536.038","5","73.405","43.648","35.863","5.34","0"
"Beck MIlner","12","6","13","4-Cycle Jr.","6","6","","","2.254","17.603","6","535.835","5","73.474","43.607","35.877","5.34","0"
"Dave Brennan","13","7","015","4-Cycle Masters","13","7","","","2.614","1:07.126","5","480.037","2","73.834","43.395","33.372","4.45","0"
"Stephan Drake","14","8","07","4-Cycle Masters","11","5","","","3.151","1:06.161","5","479.072","3","74.371","43.081","33.44","4.45","0"
"Andrew Huffman","15","7","8","4-Cycle Jr.","14","7","","","3.896","1 Lap","5","493.609","2","75.116","42.654","32.455","4.45","0"
"Kirk Allen","16","9","8","4-Cycle Masters","15","8","","","4.069","1:21.421","5","494.332","2","75.289","42.556","32.407","4.45","0"
"Jackson Smith","17","8","14","4-Cycle Jr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RJ Edgington","18","10","45","4-Cycle Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
