"Event ID","Event Name","Started At","Ended At"
"403-703-2147483933-20180630","UKC 2018 Round 6 Star Trek","2018-06-30 14:00:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Group 3 Heat 1","1073743085","4-Cycle Senior","Race","2018-06-30 17:45:00 UTC","2018-06-30 17:56:21 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-2018-round-6-star-trek/results/1073743085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Pool","1","1","23","4-Cycle Sr.","9","9","","","","0","8","559.669","7","69.396","46.17","45.798","7.12","0"
"Tevin Robbins","2","2","801","4-Cycle Sr.","8","8","","","0.092","0.092","8","559.761","2","69.103","46.366","45.791","7.12","0"
"Joshua Fine","3","3","220","4-Cycle Sr.","5","5","","","0.209","0.209","8","559.878","7","69.068","46.389","45.781","7.12","0"
"Ethan Raap","4","4","032","4-Cycle Sr.","12","12","","","1.301","1.301","8","560.97","2","68.949","46.469","45.692","7.12","0"
"Andy Nish","5","5","82","4-Cycle Sr.","4","4","","","1.337","1.337","8","561.006","6","69.776","45.918","45.689","7.12","0"
"Marina Yardley","6","6","03","4-Cycle Sr.","3","3","","","1.685","1.685","8","561.354","4","69.431","46.147","45.661","7.12","0"
"Tyler Davies","7","7","40","4-Cycle Sr.","1","1","","","1.728","1.728","8","561.397","5","69.605","46.031","45.658","7.12","0"
"Bear Bloomquist","8","8","435","4-Cycle Sr.","10","10","","","5.644","5.644","8","565.313","2","70.031","45.751","45.341","7.12","0"
"Mike Beeny","9","9","4","4-Cycle Sr.","7","7","","","9.081","9.081","8","568.75","6","70.144","45.677","45.067","7.12","0"
"Mitchel West","10","10","00","4-Cycle Sr.","2","2","","","9.147","9.147","8","568.816","7","70.164","45.664","45.062","7.12","0"
"Shengwei Yang","11","11","027","4-Cycle Sr.","14","14","","","13.419","13.419","8","573.088","2","70.882","45.202","44.726","7.12","0"
"Sammon Hadjnorouzi","12","12","8","4-Cycle Sr.","11","11","","","13.717","13.717","8","573.386","4","70.8","45.254","44.703","7.12","0"
"Tucker Peck","13","13","462","4-Cycle Sr.","15","15","","","35.436","35.436","8","595.105","7","72.516","44.183","43.071","7.12","0"
"Kaiti Wood","14","14","11","4-Cycle Sr.","13","13","","","DNF","3 Laps","5","362.178","2","70.923","45.176","44.232","4.45","0"
"Ayrton Littel","15","15","9","4-Cycle Sr.","6","6","","","DNF","5 Laps","3","211.883","2","69.3","46.234","45.365","2.67","0"
