"Event ID","Event Name","Started At","Ended At"
"403-703-2147483933-20180630","UKC 2018 Round 6 Star Trek","2018-06-30 14:00:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","Group 1 Practice 1 (8 min)","1073743072","4-Cycle Senior","Practice","2018-06-30 14:40:00 UTC","2018-06-30 14:48:03 UTC","PROVISIONAL","6","https://racehero.io/events/ukc-2018-round-6-star-trek/results/1073743072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Fine","1","1","220","4-Cycle Sr.","2","2","","","","0","6","503.375","6","69.35","46.2","38.19","5.34","0"
"Ryan Pool","2","2","23","4-Cycle Sr.","3","3","","","0.290","0 Laps","6","503.202","5","69.64","46.008","38.203","5.34","0"
"Tyler Davies","3","3","40","4-Cycle Sr.","5","5","","","0.376","3.8","6","507.175","6","69.726","45.951","37.904","5.34","0"
"Marina Yardley","4","4","03","4-Cycle Sr.","1","1","","","1.010","3.216","6","506.591","4","70.36","45.537","37.948","5.34","0"
"Bear Bloomquist","5","5","435","4-Cycle Sr.","4","4","","","1.237","6.125","6","509.5","6","70.587","45.391","37.731","5.34","0"
"Sammon Hadjnorouzi","6","6","8","4-Cycle Sr.","6","6","","","2.415","21.835","6","525.21","5","71.765","44.646","36.603","5.34","0"
"Mike Beeny","7","7","4","4-Cycle Sr.","7","7","","","3.571","31.255","6","534.63","5","72.921","43.938","35.958","5.34","0"
"Mitchel West","8","8","00","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayrton Littel","9","9","9","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaiti Wood","10","10","11","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shengwei Yang","11","11","027","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Raap","12","12","032","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Nish","13","13","82","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tucker Peck","14","14","462","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tevin Robbins","15","15","801","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
