"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","CADETE","1073748223","3o TREINO LIVRE - CADETE","Practice","2019-05-30 14:32:00 UTC","2019-05-30 16:07:11 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"GABRIEL KOENIGKAN","1","1","11","BRA","0","","","","","0","6","1371.899","3","86.404","63.205","23.885","9.102","0","BIREL","CENTER BUS MERCEDES BENZ/CARTÃO LIBERCARD"
"GABRIEL L. ALMEIDA MOURA","2","2","29","BRA","0","","0.182","","0.182","1:04.952","7","1436.851","7","86.586","63.073","26.606","10.619","0","TECHSPEED","SICOOB CREDIMOC E REFRIGERACAO MARGEL"
"PEDRO H. REIS MENEZES LINS","3","3","3","BRA","0","","0.433","","0.615","0 Laps","6","1356.971","5","87.019","62.759","24.147","9.102","0","BIREL","UNIVERSIDADE BRASIL"
"ANGELO NUGNES","4","1","14","ARG","1","1","0.103","","0.718","0","6","609.823","4","87.122","62.685","53.732","9.102","0","TONY KART","-"
"ENZO BELTRÃO NIENKÖTTER","5","4","24","BRA","2","1","0.023","","0.741","0 Laps","6","614.291","6","87.145","62.668","53.341","9.102","0","BRAVAR","AUTOMEGA RENAULT"
"HEITOR DALL AGNOL FARIAS","6","5","1","BRA","0","","0.218","","0.959","1:00.753","7","1432.652","1","87.363","62.512","26.684","10.619","0","TECHSPEED","CIMED"
"AUGUSTO TONIOLO","7","6","41","BRA","0","","0.014","","0.973","4.168","6","1376.067","5","87.377","62.502","23.812","9.102","0","-","-"
"FILIPE VRIESMAN","8","7","31","BRA","0","","0.130","","1.103","28.687","6","1400.586","6","87.507","62.409","23.395","9.102","0","BRAVAR","-"
"LOHRMANN BAUTISTA","9","2","21","ARG","0","","0.236","","1.339","12:32.98","6","1362.803","3","87.743","62.241","24.044","9.102","0","TONY KART","-"
"ALFREDINHO IBIAPINA","10","8","8","BRA","14","8","0.020","","1.359","0 Laps","6","641.791","5","87.763","62.227","51.056","9.102","0","MINI","ORCALI SEGURANÇA E SERVIÇOS"
"PEREZ AYRTON","11","3","9","ARG","0","","0.313","","1.672","12:55.104","6","1384.927","6","88.076","62.006","23.66","9.102","0","TONY KART","-"
"DIMAS MOTA","12","9","5","BRA","0","","0.030","","1.702","1:04.646","7","1436.545","6","88.106","61.984","26.611","10.619","0","MINI","BAR DA BRAHMA - BC"
"LUCAS MOURA DE CASTRO","13","10","20","BRA","13","7","0.024","","1.726","0 Laps","6","648.579","6","88.13","61.968","50.522","9.102","0","MEGA","MOBILI / ARRAIAL DO CONTO"
"MÁXIMO CASTRO ESTÉVEZ","14","1","34","URU","6","1","0.347","","2.073","0","6","624.98","6","88.477","61.725","52.429","9.102","0","BIREL","-"
"SANTINO DORE DE MIGUEL","15","4","19","ARG","0","","0.169","","2.242","12:19.881","6","1349.704","3","88.646","61.607","24.277","9.102","0","MINI","-"
"FEDERICO BARRETO","16","2","36","URU","8","2","0.232","","2.474","15.064","6","640.044","4","88.878","61.446","51.195","9.102","0","TONY KART","-"
"YURI YASUKAWA M. PEREIRA","17","11","23","BRA","0","","0.062","","2.536","22.166","6","1394.065","5","88.94","61.403","23.505","9.102","0","MINI","MORELLI ADVOGADOS/ CONSULT CONTABIL/ TUF EXPRESS"
"GASTON IRAZU","18","3","35","URU","0","","0.031","","2.567","12:34.457","6","1379.437","5","88.971","61.382","23.754","9.102","0","OTK","IRAZU"
"ROMULLO HENRIQUE RIBAS","19","12","25","BRA","0","","0.293","","2.860","50.336","6","1422.235","6","89.264","61.18","23.039","9.102","0","MINI","INTERSEPT SEGURANÇAS"
"THIAGO N. BETTINO","20","5","15","ARG","0","","0.066","","2.926","12:57.248","6","1387.071","5","89.33","61.135","23.623","9.102","0"
"WAGNER E. O. SANTILLI","21","13","4","BRA","12","6","0.260","","3.186","0 Laps","6","647.597","5","89.59","60.958","50.598","9.102","0","BRAVAR","ONE"
"AUGUSTUS TONIOLO","22","14","27","BRA","0","","0.099","","3.285","0 Laps","6","1360.793","3","89.689","60.89","24.079","9.102","0","MINI","-"
"GONÇALO JUNG SCHERER","23","15","32","BRA","5","3","0.165","","3.450","0 Laps","6","632.822","3","89.854","60.779","51.779","9.102","0","TECHSPEED","-"
"FIRAS FAHS","24","16","28","BRA","19","","0.035","","3.485","2 Laps","4","647.964","4","89.889","60.755","33.713","6.068","0","TECHSPEED","CELLSHOP / SOS PROTEÇAO"
"JOÃO PEDRO MARTINS JO","25","17","30","BRA","11","5","0.017","","3.502","0 Laps","6","649.348","3","89.906","60.743","50.462","9.102","0","MINI","P. RACING"
"MIGUEL M. A. PINTO COELHO","26","18","2","BRA","3","2","0.386","","3.888","0 Laps","6","630.876","5","90.292","60.484","51.939","9.102","0","TECHSPEED","SARITUR / DELTA SUCROENERGIA / JHS BIOMATERIAIS"
"PANETTA SANTINO","27","6","10","ARG","4","2","0.089","","3.977","21.903","6","631.726","3","90.381","60.424","51.869","9.102","0"
"GUILHERME FAVARETE","28","19","38","BRA","10","4","0.245","","4.222","0 Laps","6","641.169","5","90.626","60.261","51.105","9.102","0","BRAVAR/BIRL","-"
"PEDRO MARRIEZCURRENA.","29","7","22","ARG","9","3","0.414","","4.636","37.454","6","647.277","5","91.04","59.987","50.623","9.102","0","-","-"
"CARLOS F. BOZO RODRIGUEZ","30","1","6","CHI","7","1","0.171","","4.807","0","6","649.005","3","91.211","59.874","50.488","9.102","0","GOLD","-"
"CLEMENTE HUERTA RAAB","31","2","7","CHI","0","","0.451","","5.258","12:25.904","6","1394.909","3","91.662","59.58","23.491","9.102","0","GOLD","DUCATI CHILE - GOLD CHILE"
"JOAQUIM B. BEJARANO","32","1","16","PAR","16","","0.393","","5.651","0","4","581.597","2","92.055","59.325","37.56","6.068","0"
"REGYS R. G. DE MATOS FILHO","33","20","39","BRA","0","","0.443","","6.094","47.112","6","1419.011","3","92.498","59.041","23.092","9.102","0","BIREL BRAVAR","DOUTOR COLCHÕES"
"PAULO S. WILLEMANN FILHO","34","21","40","BRA","15","9","0.841","","6.935","2 Laps","4","658.125","3","93.339","58.509","33.192","6.068","0","-","LEO MADEIRAS"
"MARIANO LÓPEZ RIBEIRO","35","1","18","PERU","17","","0.248","","7.183","0","3","707.738","2","93.587","58.354","23.149","4.551","0","-","-"
"IVÁN A. BENITEZ BEJARANO","36","2","17","PAR","0","","0.768","","7.951","13:32.233","6","1393.83","4","94.355","57.879","23.509","9.102","0","RIOMAR","-"
"BENJAMIN CHIRIBAO CLARES","37","4","33","URU","0","","4.862","","12.813","10:29.482","4","1254.462","4","99.217","55.043","17.414","6.068","0","BIREL","-"
"DIANDA MARCO","38","8","12","ARG","16","4","1:08.784","","1:21.597","5 Laps","1","323.308","1","168.001","32.507","16.892","1.517","0"
"NICOLLAS LORETTI","39","22","37","BRA","39","","1:08.775","","2:30.372","5 Laps","1","1055.33","1","236.776","23.065","5.175","1.517","0","MINI","-"
