"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485713","CODASUR","1073748278","PRE FINAL  - CODASUR","Race","2019-06-01 13:15:00 UTC","2019-06-01 13:30:30 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","GPR"
"OLIN GALLI","1","1","202","BRA","1","1","","","","0","14","855.565","11","59.596","91.637","89.364","21.238","0","CRG","CRG, CERAMIC PRO TEAM, MG TIRES, IAME","A"
"ANDRE NICASTRO","2","2","201","BRA","4","2","0.090","","0.090","0.09","14","855.655","11","59.579","91.663","89.355","21.238","0","TONY KART","AMCOM","A"
"ENRICO DE LUCCA","3","3","241","BRA","9","4","9.481","","9.571","9.571","14","865.136","14","60.51","90.253","88.375","21.238","0","TONY KART","-","C"
"BARRIO JORGE","4","1","214","ARG","11","7","1.463","","11.034","0","14","866.599","14","60.408","90.405","88.226","21.238","0","EXPRIT","-","A"
"SANTIAGO FABANI","5","2","213","ARG","10","6","0.394","","11.428","0.394","14","866.993","14","60.084","90.893","88.186","21.238","0","EXPRIT","-","C"
"BRUNO BERTONCELLO DOS SANTOS","6","4","247","BRA","19","9","0.805","","12.233","12.233","14","867.798","9","60.274","90.606","88.104","21.238","0","CRG","CRG, MGPNEUS","C"
"LUCCA CROCE","7","5","238","BRA","6","3","0.365","","12.598","12.598","14","868.163","14","60.54","90.208","88.067","21.238","0","TONY KART","-","B"
"ISIDORO VEZZARO","8","3","209","ARG","7","4","0.170","","12.768","1.734","14","868.333","14","60.145","90.801","88.05","21.238","0","EXPRIT","-","C"
"LUCAS FARIA NOGUEIRA","9","6","212","BRA","17","8","7.543","","20.311","20.311","14","875.876","11","61.115","89.359","87.292","21.238","0","TECHSPEED","AS RACING/RBC/TECHSPEED/TSSPORTS/STARLING DESIGN","C"
"CHRISTIAN CASTRO","10","7","252","BRA","21","10","1.018","","21.329","21.329","14","876.894","8","60.434","90.366","87.19","21.238","0","CRG","AXXO BLINDAGEM","C"
"GONZALES SANTIAGO NICOLAS","11","4","207","ARG","8","5","0.001","","21.330","10.296","14","876.895","13","61.04","89.469","87.19","21.238","0","B"
"PABLO NICOLÁS FALCHI BOBADILLA","12","1","244","URU","35","3","1.658","","22.988","0","14","878.553","10","60.453","90.338","87.026","21.238","0","KOSMIC","-","C"
"KEVIN MARCO OLIVARES LUNA","13","1","204","PERU","16","2","0.644","","23.632","0","14","879.197","10","61.136","89.329","86.962","21.238","0","-","-","B"
"RAFAEL DE MORAES DIAS","14","8","239","BRA","15","7","0.056","","23.688","23.688","14","879.253","11","60.829","89.78","86.957","21.238","0","MINI","EJ GESTAO","B"
"GABRIEL PATURLE E SILVA","15","9","215","BRA","32","17","2.708","","26.396","26.396","14","881.961","10","60.642","90.056","86.69","21.238","0","-","-","A"
"JOSE PEDRO PASSADORE","16","2","251","URU","26","1","0.178","","26.574","3.586","14","882.139","10","60.534","90.217","86.672","21.238","0","CRG KT2","-","C"
"PEDRO PABLO CAMPUANO","17","1","218","BOL","36","2","4.414","","30.988","0","14","886.553","14","61.079","89.412","86.241","21.238","0","TONY KART","-","B"
"TOMAS ALONSO ALVAREZ ZAMORA","18","1","216","CHI","24","2","0.971","","31.959","0","14","887.524","14","61.206","89.227","86.146","21.238","0","-","-","A"
"ALONSO BAUTISTA","19","5","208","ARG","33","9","5.268","","37.227","26.193","14","892.792","7","61.9","88.226","85.638","21.238","0","A"
"CHIARELLO SANTIAGO NICOLAS","20","6","210","ARG","2","1","6.608","","43.835","32.801","14","899.4","14","60.064","90.923","85.009","21.238","0","TONY KART","-","B"
"MATEUS BARELLA","21","7","237","ARG","25","8","1.712","","45.547","34.513","14","901.112","14","61.383","88.969","84.847","21.238","0","-","-","A"
"IGNACIO SILVA RODRIGUEZ","22","3","250","URU","27","2","4.415","","49.962","26.974","14","905.527","13","62.117","87.918","84.433","21.238","0","-","LEO RADIADORES","B"
"DIEGO FERRO GUTIERREZ","23","2","227","PERU","12","1","9.463","","59.425","35.793","14","914.99","5","63.102","86.546","83.56","21.238","0","-","-","A"
"OLMEDO MORONI JEREMIAS","24","8","222","ARG","5","3","1 Lap","","1 Lap","1 Lap","13","856.623","10","60.373","90.458","82.878","19.721","0","TONY KART","-","B"
"FRANCO CRIVELLI","25","9","211","ARG","3","2","5.428","","1 Lap","1 Lap","13","862.051","13","60.162","90.775","82.357","19.721","0","TECHSPEED","C"
"BAYARD BIZARRO DE OLIVEIRA SANTOS","26","10","228","BRA","22","11","2 Laps","","3 Laps","3 Laps","11","713.614","7","62.638","87.187","84.182","16.686999999999998","0","-","-","C"
"ALLAN MARTINS CROCE","27","11","232","BRA","13","5","2 Laps","","5 Laps","5 Laps","9","567.312","9","60.964","89.581","86.638","13.652999999999999","0","TECHSPEED","-","B"
"GIULIANO RAUCCI","28","12","231","BRA","28","13","0.530","","5 Laps","5 Laps","9","567.842","9","60.493","90.278","86.557","13.652999999999999","0","KART REPUBLIC","-","B"
"RICHARD ANNUNZIATA","29","13","243","BRA","31","16","10.560","","5 Laps","5 Laps","9","578.402","9","61.697","88.516","84.977","13.652999999999999","0","BRAVAR","ACADEMIA SHELL DE PILOTOS","A"
"JOAO LUIS POCAY","30","14","249","BRA","14","6","3 Laps","","8 Laps","8 Laps","6","385.633","3","62.831","86.919","84.97","9.102","0","TONY KART","TECNAL","A"
"GUSTAVO MOURA","31","2","220","CHI","20","1","1.486","","8 Laps","8 Laps","6","387.119","6","62.509","87.367","84.644","9.102","0","-","-","B"
"WALDIR BELIZARIO JUNIOR","32","15","253","BRA","34","18","4 Laps","","12 Laps","12 Laps","2","135.581","2","64.593","84.548","80.56","3.034","0","THUNDER RACING TECHNOLOGY","-","A"
"BRUNO BUNN SMIELEVSKI","33","16","242","BRA","23","12","3.906","","12 Laps","12 Laps","2","139.487","2","68.676","79.521","78.304","3.034","0","CRG","BETHA SISTEMAS","C"
"WALTER FERNANDO CARRASCO GAMARRA","34","2","226","BOL","18","1","1 Lap","","13 Laps","13 Laps","1","68.417","1","67.5","80.907","79.822","1.517","0","-","-","A"
"ALAIN MICHELL SISDELI","35","17","219","BRA","30","15","1 Lap","","14 Laps","14 Laps","0","1.948","0","0.0","0.0","0.0","0.0","0","THUNDER","THUNDER/ RBC PREPARAÇÕES","A"
"PEDRO VINICIUS FERRO","36","18","230","BRA","29","14","0.433","","14 Laps","14 Laps","0","2.381","0","0.0","0.0","0.0","0.0","0","TONY KART","GRÃO DE GENTE","A"
