"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","SPRINTER/MASTER","1073748268","2o TREINO LIVRE ","Practice","2019-06-01 19:27:00 UTC","2019-06-01 19:51:13 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEUS UEBEL SCHRECK ","1","1","24","SPRINTER","25","13","","","","0","9","762.787","9","74.479","73.325","64.436","13.652999999999999","0"
"KIM KRUG ","2","1","19","MASTER","23","12","0.100","","0.100","0","9","762.975","9","74.579","73.227","64.42","13.652999999999999","0"
"EDSON GRAVINA M. FERNANDES ","3","2","28","SPRINTER","13","6","0.345","","0.445","0 Laps","9","746.49","5","74.924","72.89","65.843","13.652999999999999","0"
"THIAGO MESSIAS ","4","3","18","SPRINTER","10","4","0.025","","0.470","0 Laps","9","742.399","9","74.949","72.866","66.205","13.652999999999999","0"
"AYRTON FROIS GUIMARÃES GIL ","5","4","17","SPRINTER","22","11","0.107","","0.577","1.309","9","764.096","9","75.056","72.762","64.325","13.652999999999999","0"
"MICHEL BOHN DA SILVA ","6","5","22","SPRINTER","11","5","0.020","","0.597","0 Laps","9","744.67","9","75.076","72.742","66.003","13.652999999999999","0"
"DIOGO LUIS DAL PRÁ ","7","2","14","MASTER","14","8","0.029","","0.626","0 Laps","9","746.561","9","75.105","72.714","65.836","13.652999999999999","0"
"LAERTO JUNIOR SOUZA","8","6","8","SPRINTER","5","1","0.126","","0.752","0 Laps","9","743.659","9","75.231","72.592","66.093","13.652999999999999","0"
"LUIS ALBERTO DEITOS ","9","3","11","MASTER","1","1","0.069","","0.821","0 Laps","9","742.167","8","75.3","72.526","66.226","13.652999999999999","0"
"MARLON PASCO BASSO ","10","4","16","MASTER","8","6","0.061","","0.882","0 Laps","9","744.882","6","75.361","72.467","65.985","13.652999999999999","0"
"GIANFRANCO SAMPOGNA ","11","5","3","MASTER","2","2","0.029","","0.911","0 Laps","9","741.924","9","75.39","72.439","66.248","13.652999999999999","0"
"VINICIUS BARGMANN ","12","7","5","SPRINTER","6","2","0.085","","0.996","0 Laps","9","754.81","8","75.475","72.358","65.117","13.652999999999999","0"
"ALBERTO AUGUSTO DA ROSA FILHO","13","8","15","SPRINTER","26","14","0.053","","1.049","9.689","9","772.476","3","75.528","72.307","63.628","13.652999999999999","0"
"ANDRE MEDIOTE DE SOUSA ","14","9","31","SPRINTER","24","12","0.021","","1.070","6.542","9","769.329","8","75.549","72.287","63.888","13.652999999999999","0"
"LUIS HENRIQUE BARGMANN ","15","10","26","SPRINTER","15","7","0.002","","1.072","0 Laps","9","754.679","8","75.551","72.285","65.128","13.652999999999999","0"
"DEMILSON SANTOS DE ANDRADE ","16","6","33","MASTER","7","5","0.129","","1.201","0 Laps","9","748.248","8","75.68","72.162","65.688","13.652999999999999","0"
"GUILHERME PETERS BARBOSA ","17","7","34","MASTER","4","4","0.022","","1.223","0 Laps","9","748.866","9","75.702","72.141","65.634","13.652999999999999","0"
"LUCAS BARRETO ","18","11","21","SPRINTER","18","9","0.260","","1.483","0 Laps","9","758.745","7","75.962","71.894","64.779","13.652999999999999","0"
"FRANCISCO ABUMANSUR ","19","12","35","SPRINTER","19","10","0.099","","1.582","0 Laps","9","761.982","8","76.061","71.8","64.504","13.652999999999999","0"
"JOÃO VITOR CUNHA PERIN ","20","8","2","MASTER","12","7","0.311","","1.893","0 Laps","9","759.248","9","76.372","71.508","64.736","13.652999999999999","0"
"JORGE LUIS ANGLET RODRÍGUEZ ","21","13","32","SPRINTER","27","15","0.101","","1.994","1 Lap","8","746.639","7","76.473","71.413","58.515","12.136","0"
"ALBERTO JÚNIOR ","22","9","25","MASTER","20","10","0.151","","2.145","9.777","9","772.752","9","76.624","71.273","63.605","13.652999999999999","0"
"PEDRO LIBORIO F. R. DA SILVA ","23","10","9","MASTER","21","11","0.063","","2.208","8.623","9","771.598","9","76.687","71.214","63.7","13.652999999999999","0"
"RÔMULO REIS LEITE ","24","14","23","SPRINTER","9","3","0.047","","2.255","0 Laps","9","755.675","2","76.734","71.171","65.042","13.652999999999999","0"
"TIAGO FRIEDRICH ","25","15","27","SPRINTER","17","8","0.203","","2.458","2 Laps","7","730.545","5","76.937","70.983","52.329","10.619","0"
"ANGELO GABRIEL M VAGO ","26","11","1","MASTER","3","3","0.118","","2.576","4 Laps","5","452.0","2","77.055","70.874","60.412","7.584999999999999","0"
"THIAGO VASCONCELLOS PILKEL ","27","12","6","MASTER","16","9","0.918","","3.494","13.121","9","776.096","4","77.973","70.04","63.331","13.652999999999999","0"
