"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","SPRINTER/MASTER","1073748270","1a PROVA CLASSIFICATORIA","Race","2019-06-01 20:25:00 UTC","2019-06-01 20:51:04 UTC","PROVISIONAL","11","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEUS UEBEL SCHRECK ","1","1","26","SPRINTER","4","3","","","","0","11","828.948","10","74.173","73.628","72.469","16.686999999999998","0"
"THIAGO MESSIAS ","2","2","13","SPRINTER","7","5","0.100","","0.100","0.1","11","829.048","10","74.083","73.717","72.46","16.686999999999998","0"
"LAERTO JUNIOR SOUZA","3","3","24","SPRINTER","1","1","0.067","","0.167","0.167","11","829.115","10","74.15","73.651","72.455","16.686999999999998","0"
"KIM KRUG ","4","1","18","MASTER","3","1","1.488","","1.655","0","11","830.603","9","74.814","72.997","72.325","16.686999999999998","0"
"EDSON GRAVINA M. FERNANDES ","5","4","17","SPRINTER","6","4","2.342","","3.997","3.997","11","832.945","7","74.804","73.007","72.121","16.686999999999998","0"
"LUIS ALBERTO DEITOS ","6","2","14","MASTER","5","2","0.997","","4.994","3.339","11","833.942","4","74.86","72.952","72.035","16.686999999999998","0"
"ALBERTO A. DA ROSA FILHO","7","5","21","SPRINTER","16","11","0.412","","5.406","5.406","11","834.354","3","74.925","72.889","72.0","16.686999999999998","0"
"MICHEL BOHN DA SILVA ","8","6","5","SPRINTER","2","2","2.748","","8.154","8.154","11","837.102","11","74.962","72.853","71.763","16.686999999999998","0"
"TIAGO FRIEDRICH ","9","7","9","SPRINTER","10","6","0.691","","8.845","8.845","11","837.793","11","74.876","72.937","71.704","16.686999999999998","0"
"FRANCISCO ABUMANSUR ","10","8","22","SPRINTER","14","9","1.179","","10.024","10.024","11","838.972","5","75.285","72.54","71.603","16.686999999999998","0"
"ANDRE MEDIOTE DE SOUSA ","11","9","34","SPRINTER","13","8","0.011","","10.035","10.035","11","838.983","9","75.365","72.463","71.602","16.686999999999998","0"
"MARLON PASCO BASSO ","12","3","3","MASTER","11","5","1.784","","11.819","10.164","11","840.767","11","74.55","73.256","71.45","16.686999999999998","0"
"JOÃO VITOR CUNHA PERIN ","13","4","35","MASTER","23","9","1.816","","13.635","11.98","11","842.583","5","75.504","72.33","71.296","16.686999999999998","0"
"DEMILSON SANTOS DE ANDRADE ","14","5","11","MASTER","19","7","0.508","","14.143","12.488","11","843.091","4","75.509","72.325","71.254","16.686999999999998","0"
"AYRTON FROIS GUIMARÃES GIL ","15","10","25","SPRINTER","12","7","1.431","","15.574","15.574","11","844.522","9","75.271","72.554","71.133","16.686999999999998","0"
"VINICIUS BARGMANN ","16","11","15","SPRINTER","15","10","1.045","","16.619","16.619","11","845.567","7","75.719","72.125","71.045","16.686999999999998","0"
"DIOGO LUIS DAL PRÁ ","17","6","1","MASTER","9","4","1.260","","17.879","16.224","11","846.827","5","75.721","72.123","70.939","16.686999999999998","0"
"ANGELO GABRIEL M VAGO ","18","7","2","MASTER","17","6","0.809","","18.688","17.033","11","847.636","4","75.778","72.068","70.871","16.686999999999998","0"
"GIANFRANCO SAMPOGNA ","19","8","31","MASTER","8","3","2.033","","20.721","19.066","11","849.669","10","76.04","71.82","70.702","16.686999999999998","0"
"LUIS HENRIQUE BARGMANN ","20","12","6","SPRINTER","18","12","0.909","","21.630","21.63","11","850.578","5","76.46","71.426","70.626","16.686999999999998","0"
"GUILHERME PETERS BARBOSA ","21","9","23","MASTER","22","8","0.359","","21.989","20.334","11","850.937","10","76.117","71.747","70.597","16.686999999999998","0"
"PEDRO LIBORIO F. R. DA SILVA ","22","10","16","MASTER","24","10","1.426","","23.415","21.76","11","852.363","9","75.77","72.076","70.478","16.686999999999998","0"
"LUCAS BARRETO ","23","13","33","SPRINTER","20","13","0.668","","24.083","24.083","11","853.031","11","75.979","71.878","70.423","16.686999999999998","0"
"THIAGO VASCONCELLOS PILKEL ","24","11","28","MASTER","27","12","6.050","","30.133","28.478","11","859.081","8","76.501","71.387","69.927","16.686999999999998","0"
"ALBERTO JÚNIOR ","25","12","19","MASTER","26","11","7.168","","37.301","35.646","11","866.249","11","76.171","71.697","69.349","16.686999999999998","0"
"RÔMULO REIS LEITE ","26","14","8","SPRINTER","21","14","0.420","","37.721","37.721","11","866.669","10","76.167","71.7","69.315","16.686999999999998","0"
"JORGE LUIS ANGLET RODRÍGUEZ ","27","15","32","SPRINTER","25","15","8.089","","45.810","45.81","11","874.758","10","78.398","69.66","68.674","16.686999999999998","0"
