"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","CADETE","1073748259","A x C  - CADETE","Race","2019-05-31 16:40:00 UTC","2019-05-31 16:50:25 UTC","PROVISIONAL","6","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","GPR"
"YURI MORELLI","1","1","23","BRA","1","1","","","","0","6","511.183","1","83.059","65.751","64.101","9.102","0","MINI","MORELLI ADVOGADOS/ CONSULT CONTABIL/ TUF EXPRESS","A"
"DIMAS MOTA","2","2","5","BRA","3","2","0.818","","0.818","0.818","6","512.001","1","82.881","65.892","63.998","9.102","0","MINI","BAR DA BRAHMA - BC","A"
"ALFREDINHO IBIAPINA","3","3","8","BRA","4","3","0.121","","0.939","0.939","6","512.122","1","83.593","65.331","63.983","9.102","0","MINI","ORCALI SEGURANÇA E SERVIÇOS","A"
"ENZO BELTRÃO NIENKÖTTER","4","4","24","BRA","6","5","6.389","","7.328","7.328","6","518.511","1","84.277","64.801","63.195","9.102","0","BRAVAR","AUTOMEGA RENAULT","C"
"PEDRO H. REIS MENEZES LINS","5","5","3","BRA","5","4","1.695","","9.023","9.023","6","520.206","1","84.342","64.751","62.989","9.102","0","BIREL","UNIVERSIDADE BRASIL","C"
"FEDERICO BARRETO","6","1","36","URU","10","2","0.292","","9.315","0","6","520.498","1","84.007","65.009","62.954","9.102","0","TONY KART","-","C"
"GABRIEL MOURA","7","6","29","BRA","8","7","2.262","","11.577","11.577","6","522.76","6","85.313","64.014","62.681","9.102","0","TECHSPEED","SICOOB CREDIMOC E REFRIGERACAO MARGEL","C"
"GASTON IRAZU","8","2","35","URU","2","1","0.620","","12.197","2.882","6","523.38","4","85.099","64.175","62.607","9.102","0","BIREL ART - UY","IRAZU","C"
"AUGUSTUS TONIOLO","9","7","27","BRA","14","10","1.171","","13.368","13.368","6","524.551","3","86.563","63.089","62.467","9.102","0","MINI","-","C"
"IVÁN A. BENITEZ BEJARANO","10","1","17","PAR","20","1","1.157","","14.525","0","6","525.708","3","86.523","63.118","62.33","9.102","0","RIOMAR","-","A"
"LOHRMANN BAUTISTA","11","1","21","ARG","18","3","1.863","","16.388","0","6","527.571","4","86.423","63.192","62.11","9.102","0","TONY KART","-","A"
"FIRAS FAHS","12","8","28","BRA","23","13","1.369","","17.757","17.757","6","528.94","4","86.162","63.383","61.949","9.102","0","TECHSPEED","CELLSHOP / SOS PROTEÇAO","C"
"MIGUEL M. A. PINTO COELHO","13","9","2","BRA","25","14","0.224","","17.981","17.981","6","529.164","5","86.98","62.787","61.923","9.102","0","TECHSPEED","SARITUR / DELTA SUCROENERGIA / JHS BIOMATERIAIS","C"
"ROMULLO HENRIQUE RIBAS","14","10","25","BRA","9","8","0.212","","18.193","18.193","6","529.376","3","86.312","63.273","61.898","9.102","0","MINI","INTERSEPT SEGURANÇAS","A"
"MÁXIMO CASTRO ESTÉVEZ","15","3","34","URU","11","3","0.214","","18.407","9.092","6","529.59","6","86.136","63.402","61.873","9.102","0","BIREL","-","A"
"GUILHERME FAVARETE","16","11","38","BRA","17","11","1.373","","19.780","19.78","6","530.963","6","85.879","63.592","61.713","9.102","0","BRAVAR/BIRL","-","A"
"SANTINO DORE DE MIGUEL","17","2","19","ARG","12","1","2.777","","22.557","6.169","6","533.74","5","86.706","62.985","61.392","9.102","0","MINI","-","C"
"AUGUSTO TONIOLO","18","12","41","BRA","13","9","0.155","","22.712","22.712","6","533.895","6","86.226","63.336","61.374","9.102","0","-","-","A"
"PEDRO MARRIEZCURRENA.","19","3","22","ARG","22","5","2.355","","25.067","8.679","6","536.25","6","87.47","62.435","61.104","9.102","0","-","-","A"
"ANGELO NUGNES","20","4","14","ARG","21","4","0.517","","25.584","9.196","6","536.767","6","86.647","63.028","61.045","9.102","0","TONY KART","-","C"
"MARIANO LÓPEZ RIBEIRO","21","1","18","PERU","24","1","0.435","","26.019","0","6","537.202","6","88.316","61.837","60.996","9.102","0","-","-","A"
"CLEMENTE HUERTA RAAB","22","1","7","CHI","15","1","0.309","","26.328","0","6","537.511","5","87.392","62.491","60.961","9.102","0","GOLD","DUCATI CHILE - GOLD CHILE","A"
"THIAGO N. BETTINO","23","5","15","ARG","16","2","0.732","","27.060","10.672","6","538.243","6","85.909","63.57","60.878","9.102","0","C"
"PAULO S. WILLEMANN FILHO","24","13","40","BRA","19","12","2.039","","29.099","29.099","6","540.282","6","87.372","62.505","60.648","9.102","0","-","LEO MADEIRAS","C"
"LUCAS MOURA DE CASTRO","25","14","20","BRA","7","6","2.562","","31.661","31.661","6","542.844","3","86.709","62.983","60.362","9.102","0","MEGA","MOBILI / ARRAIAL DO CONTO","A"
"JOAQUIM B. BEJARANO","26","2","16","PAR","26","2","1 Lap","","1 Lap","1 Lap","5","520.968","5","88.932","61.409","52.414","7.584999999999999","0","C"
