"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714","CODASUR JUNIOR","1073748257","2a PROVA CLASSIFICATORIA - CODASUR JR","Race","2019-05-31 18:40:00 UTC","2019-05-31 18:49:27 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"PEDRO HENRIQUE NUNES AIZZA","1","1","127","BRA","1","1","","","","0","7","520.852","1","72.698","75.122","73.396","10.619","0","THUNDER","PROMAX/BARDAHL"
"LUCAS STAICO","2","2","102","BRA","5","4","3.690","","3.690","3.69","7","524.542","1","74.11","73.69","72.88","10.619","0","BRAVAR","SHELL"
"MAYKE NADERER","3","3","114","BRA","4","3","1.290","","4.980","4.98","7","525.832","6","74.455","73.349","72.701","10.619","0","TECHSPEED","OMP/JORGE GARCIA/KBC/ PRÉ-FABRICAR/CERVEJARIA HANDWERK/TECHSPEED - RBC"
"BOHDANOWICZ LUCAS","4","1","111","ARG","7","2","0.715","","5.695","0","7","526.547","1","74.098","73.702","72.602","10.619","0"
"SAMUEL CRUZ","5","4","101","BRA","6","5","3.077","","8.772","8.772","7","529.624","5","74.254","73.548","72.18","10.619","0","MINI","CELLSHOP KART MINI"
"STANG EMILIANO JOEL","6","2","109","ARG","2","1","1.493","","10.265","4.57","7","531.117","1","73.786","74.014","71.977","10.619","0"
"CHORNE AYRTON ROBERTO","7","3","113","ARG","19","6","0.289","","10.554","4.859","7","531.406","5","74.744","73.065","71.938","10.619","0","EXPRIT","-"
"NICOLAS D. BERGAMO FABRIS","8","5","106","BRA","3","2","1.558","","12.112","12.112","7","532.964","1","73.564","74.237","71.728","10.619","0","MINI","-"
"PERESON GIULIANO","9","4","117","ARG","8","3","1.244","","13.356","7.661","7","534.208","1","75.56","72.276","71.561","10.619","0","EXPRIT","-"
"BORGERT MANUEL","10","5","108","ARG","9","4","1.038","","14.394","8.699","7","535.246","1","75.541","72.295","71.422","10.619","0","KOSMIC","-"
"BERNASCONI FELIPE","11","6","112","ARG","21","8","1.063","","15.457","9.762","7","536.309","5","74.92","72.894","71.281","10.619","0"
"JOAO VITOR DARNEL","12","6","118","BRA","10","6","0.636","","16.093","16.093","7","536.945","5","75.844","72.006","71.196","10.619","0","MINI","MARATA"
"ANTONELLA FARINA BASSANI","13","7","121","BRA","22","8","2.726","","18.819","18.819","7","539.671","7","75.071","72.747","70.836","10.619","0","MINI","BASSANI PESADOS"
"ENZO FALQUETE","14","8","124","BRA","11","7","2.684","","21.503","21.503","7","542.355","3","76.864","71.05","70.486","10.619","0","MINI","MODENA PIZZARIA"
"NICOLAS DURAN VALDEBENITO","15","1","104","CHI","18","1","0.227","","21.730","0","7","542.582","5","75.627","72.212","70.456","10.619","0","KART MINI","-"
"DAVID ALEXANDER POMA COSSIO","16","1","119","BOL","12","1","3.778","","25.508","0","7","546.36","5","76.437","71.447","69.969","10.619","0","TONY KART","DAMATO SRL"
"IGNACIO E. ROMERO S. GABARRIN","17","1","129","URU","17","2","4.818","","30.326","0","7","551.178","5","77.547","70.424","69.358","10.619","0","-","-"
"BIAGI SANTIAGO NICOLAS","18","7","110","ARG","14","5","5 Laps","","5 Laps","5 Laps","2","157.518","1","76.35","71.528","69.341","3.034","0","EXPRIT","-"
"ESTEBAN PÓLIT","19","1","120","EQA","13","1","2.247","","5 Laps","0","2","159.765","1","78.483","69.584","68.365","3.034","0","KART REPUBLIC","SEGUROS SUCRE"
"AGUSTINA SÁNCHEZ PIXOTO","20","2","128","URU","16","1","2 Laps","","7 Laps","7 Laps","0","3.012","0","0.0","0.0","0.0","0.0","0","-","-"
"LUCAS DA SILVA MENDES","21","9","131","BRA","24","10","0.544","","7 Laps","7 Laps","0","3.556","0","0.0","0.0","0.0","0.0","0"
"HERRERA AHUAD MAIRU","22","8","107","ARG","20","7","0.213","","7 Laps","7 Laps","0","3.769","0","0.0","0.0","0.0","0.0","0"
"EDUARDO ESPEJO","23","1","105","PERU","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","-","-"
"KEVIN E.DE OLIVEIRA LIMA","24","10","123","BRA","23","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI","O PAI"
