"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485713","CODASUR","1073748279","FINAL  - CODASUR","Race","2019-06-01 16:57:00 UTC","2019-06-01 17:16:41 UTC","PROVISIONAL","18","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","GPR"
"OLIN GALLI","1","1","202","BRA","1","1","","","","0","18","1065.259","12","58.166","93.89","92.28","27.305999999999997","0","CRG","CRG, CERAMIC PRO TEAM, MG TIRES, IAME","A"
"ANDRE NICASTRO","2","2","201","BRA","2","2","0.065","","0.065","0.065","18","1065.324","12","58.089","94.014","92.274","27.305999999999997","0","TONY KART","AMCOM","A"
"ENRICO DE LUCCA","3","3","241","BRA","3","3","4.570","","4.635","4.635","18","1069.894","12","58.333","93.621","91.88","27.305999999999997","0","TONY KART","-","C"
"BARRIO JORGE","4","1","214","ARG","4","1","0.443","","5.078","0","18","1070.337","17","58.445","93.442","91.842","27.305999999999997","0","EXPRIT","-","A"
"BRUNO BERTONCELLO DOS SANTOS","5","4","247","BRA","8","5","4.837","","9.915","9.915","18","1075.174","10","58.321","93.64","91.429","27.305999999999997","0","CRG","CRG, MGPNEUS","C"
"FRANCO CRIVELLI","6","2","211","ARG","25","9","0.833","","10.748","5.67","18","1076.007","10","58.339","93.611","91.358","27.305999999999997","0","TECHSPEED","C"
"CHRISTIAN CASTRO","7","5","252","BRA","12","7","0.869","","11.617","11.617","18","1076.876","15","58.67","93.083","91.284","27.305999999999997","0","CRG","AXXO BLINDAGEM","C"
"ISIDORO VEZZARO","8","3","209","ARG","7","3","2.406","","14.023","8.945","18","1079.282","9","58.801","92.876","91.081","27.305999999999997","0","EXPRIT","-","C"
"GABRIEL PATURLE E SILVA","9","6","215","BRA","17","9","1.496","","15.519","15.519","18","1080.778","14","58.579","93.228","90.954","27.305999999999997","0","-","-","A"
"BRUNO BUNN SMIELEVSKI","10","7","242","BRA","33","16","4.790","","20.309","20.309","18","1085.568","17","58.542","93.287","90.553","27.305999999999997","0","CRG","BETHA SISTEMAS","C"
"WALDIR BELIZARIO JUNIOR","11","8","253","BRA","32","15","2.849","","23.158","23.158","18","1088.417","11","59.019","92.533","90.316","27.305999999999997","0","THUNDER RACING TECHNOLOGY","-","A"
"LUCCA CROCE","12","9","238","BRA","6","4","2.131","","25.289","25.289","18","1090.548","16","58.646","93.121","90.14","27.305999999999997","0","TONY KART","-","B"
"GUSTAVO MOURA","13","1","220","CHI","30","2","6.361","","31.650","0","18","1096.909","14","59.512","91.766","89.617","27.305999999999997","0","-","-","B"
"PABLO NICOLÁS FALCHI BOBADILLA","14","1","244","URU","11","1","0.649","","32.299","0","18","1097.558","17","58.651","93.114","89.564","27.305999999999997","0","KOSMIC","-","C"
"KEVIN MARCO OLIVARES LUNA","15","1","204","PERU","14","1","1.178","","33.477","0","18","1098.736","18","59.099","92.408","89.468","27.305999999999997","0","-","-","B"
"ALLAN MARTINS CROCE","16","10","232","BRA","27","11","1.400","","34.877","34.877","18","1100.136","17","58.699","93.037","89.354","27.305999999999997","0","TECHSPEED","-","B"
"ALONSO BAUTISTA","17","4","208","ARG","19","5","1.535","","36.412","31.334","18","1101.671","14","59.186","92.272","89.23","27.305999999999997","0","A"
"DIEGO FERRO GUTIERREZ","18","2","227","PERU","23","2","0.410","","36.822","3.345","18","1102.081","16","59.164","92.306","89.196","27.305999999999997","0","-","-","A"
"PEDRO PABLO CAMPUANO","19","1","218","BOL","16","1","0.399","","37.221","0","18","1102.48","18","59.741","91.415","89.164","27.305999999999997","0","TONY KART","-","B"
"JOSE PEDRO PASSADORE","20","2","251","URU","13","2","0.566","","37.787","5.488","18","1103.046","18","59.182","92.278","89.118","27.305999999999997","0","CRG KT2","-","C"
"CHIARELLO SANTIAGO NICOLAS","21","5","210","ARG","20","6","7.173","","44.960","39.882","18","1110.219","18","58.571","93.241","88.543","27.305999999999997","0","TONY KART","-","B"
"TOMAS ALONSO ALVAREZ ZAMORA","22","2","216","CHI","18","1","3.086","","48.046","16.396","18","1113.305","12","59.242","92.185","88.297","27.305999999999997","0","-","-","A"
"RICHARD ANNUNZIATA","23","11","243","BRA","29","13","2.791","","50.837","50.837","18","1116.096","13","59.541","91.722","88.076","27.305999999999997","0","BRAVAR","ACADEMIA SHELL DE PILOTOS","A"
"PEDRO VINICIUS FERRO","24","12","230","BRA","36","18","8.716","","59.553","59.553","18","1124.812","13","59.519","91.756","87.394","27.305999999999997","0","TONY KART","GRÃO DE GENTE","A"
"WALTER FERNANDO CARRASCO GAMARRA","25","2","226","BOL","34","2","2 Laps","","2 Laps","2 Laps","16","999.315","12","60.405","90.41","87.439","24.272","0","-","-","A"
"OLMEDO MORONI JEREMIAS","26","6","222","ARG","24","8","1 Lap","","3 Laps","35.011","15","1105.348","15","58.485","93.378","74.111","22.755","0","TONY KART","-","B"
