"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714","CODASUR JUNIOR","1073748256","1a PROVA CLASSIFICATORIA - CODASUR JR","Race","2019-05-31 17:05:00 UTC","2019-05-31 17:16:16 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"PEDRO HENRIQUE NUNES AIZZA","1","1","127","BRA","1","1","","","","0","8","593.386","1","72.048","75.799","73.628","12.136","0","THUNDER","PROMAX/BARDAHL"
"SAMUEL CRUZ","2","2","101","BRA","4","2","9.485","","9.485","9.485","8","602.871","8","74.354","73.449","72.469","12.136","0","MINI","CELLSHOP KART MINI"
"STANG EMILIANO JOEL","3","1","109","ARG","5","3","1.154","","10.639","0","8","604.025","7","74.602","73.204","72.331","12.136","0"
"NICOLAS D. BERGAMO FABRIS","4","3","106","BRA","6","3","0.928","","11.567","11.567","8","604.953","8","74.709","73.1","72.22","12.136","0","MINI","-"
"MAYKE NADERER","5","4","114","BRA","11","5","0.537","","12.104","12.104","8","605.49","5","74.639","73.168","72.156","12.136","0","TECHSPEED","OMP/JORGE GARCIA/KBC/ PRÉ-FABRICAR/CERVEJARIA HANDWERK/TECHSPEED - RBC"
"LUCAS STAICO","6","5","102","BRA","22","9","1.335","","13.439","13.439","8","606.825","7","74.377","73.426","71.997","12.136","0","BRAVAR","SHELL"
"BOHDANOWICZ LUCAS","7","2","111","ARG","2","1","1.466","","14.905","4.266","8","608.291","1","75.181","72.641","71.824","12.136","0"
"PERESON GIULIANO","8","3","117","ARG","10","6","0.320","","15.225","4.586","8","608.611","8","75.164","72.657","71.786","12.136","0","EXPRIT","-"
"BORGERT MANUEL","9","4","108","ARG","9","5","2.543","","17.768","7.129","8","611.154","8","75.345","72.483","71.487","12.136","0","KOSMIC","-"
"JOAO VITOR DARNEL","10","6","118","BRA","14","7","9.138","","26.906","26.906","8","620.292","6","76.578","71.316","70.434","12.136","0","MINI","MARATA"
"ENZO FALQUETE","11","7","124","BRA","19","8","2.153","","29.059","29.059","8","622.445","7","76.448","71.437","70.19","12.136","0","MINI","MODENA PIZZARIA"
"DAVID ALEXANDER POMA COSSIO","12","1","119","BOL","18","1","4.014","","33.073","0","8","626.459","8","76.116","71.748","69.741","12.136","0","TONY KART","DAMATO SRL"
"ESTEBAN PÓLIT","13","1","120","EQA","17","1","1.597","","34.670","0","8","628.056","1","75.665","72.176","69.563","12.136","0","KART REPUBLIC","SEGUROS SUCRE"
"BIAGI SANTIAGO NICOLAS","14","5","110","ARG","3","2","1 Lap","","1 Lap","1 Lap","7","530.915","4","75.039","72.778","72.005","10.619","0","EXPRIT","-"
"EDUARDO ESPEJO","15","1","105","PERU","20","1","19.678","","1 Lap","0","7","550.593","1","76.648","71.25","69.431","10.619","0","-","-"
"AGUSTINA SÁNCHEZ PIXOTO","16","1","128","URU","16","1","1 Lap","","2 Laps","0","6","470.726","1","76.532","71.358","69.61","9.102","0","-","-"
"IGNACIO E. ROMERO S. GABARRIN","17","2","129","URU","23","2","1.843","","2 Laps","1.843","6","472.569","1","76.849","71.064","69.338","9.102","0","-","-"
"NICOLAS DURAN VALDEBENITO","18","1","104","CHI","12","1","3 Laps","","5 Laps","0","3","230.295","3","76.197","71.672","71.142","4.551","0","KART MINI","-"
"CHORNE AYRTON ROBERTO","19","6","113","ARG","8","4","3 Laps","","8 Laps","8 Laps","0","0.532","0","0.0","0.0","0.0","0.0","0","EXPRIT","-"
"HERRERA AHUAD MAIRU","20","7","107","ARG","15","7","3.246","","8 Laps","8 Laps","0","3.778","0","0.0","0.0","0.0","0.0","0"
"BERNASCONI FELIPE","21","8","112","ARG","21","8","1.127","","8 Laps","8 Laps","0","4.905","0","0.0","0.0","0.0","0.0","0"
"KEVIN E.DE OLIVEIRA LIMA","22","8","123","BRA","24","10","1.526","","8 Laps","8 Laps","0","6.431","0","0.0","0.0","0.0","0.0","0","MINI","O PAI"
"LUCAS DA SILVA MENDES","23","9","131","BRA","7","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONELLA FARINA BASSANI","24","10","121","BRA","13","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI","BASSANI PESADOS"
