"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485713","CODASUR","1073748232","6o TREINO LIVRE - CODASUR","Practice","2019-05-30 19:13:00 UTC","2019-05-30 21:11:47 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"ALAIN MICHELL SISDELI","1","1","219","BRA","0","","","","","0","7","1425.768","7","74.175","73.626","26.812","10.619","0","THUNDER","THUNDER/ RBC PREPARAÇÕES"
"FRANCESCO VENTRE","2","2","235","BRA","0","","0.114","","0.114","0 Laps","7","1424.885","7","74.289","73.513","26.829","10.619","0","CRG","MG PNEUS / IAME / CRG"
"ENRICO DE LUCCA","3","3","241","BRA","0","","0.800","","0.914","22.942","7","1448.71","6","75.089","72.73","26.388","10.619","0","TONY KART","-"
"OLIN GALLI","4","4","202","BRA","16","7","0.010","","0.924","0 Laps","7","621.341","5","75.099","72.72","61.526","10.619","0","CRG","CRG, CERAMIC PRO TEAM, MG TIRES, IAME"
"BRUNO BERTONCELLO DOS SANTOS","5","5","247","BRA","0","","0.065","","0.989","1:05.24","7","1491.008","7","75.164","72.657","25.639","10.619","0","CRG","CRG, MGPNEUS"
"BARRIO JORGE","6","1","214","ARG","5","1","0.085","","1.074","0","8","660.993","8","75.249","72.575","66.097","12.136","0","EXPRIT","-"
"CHRISTIAN CASTRO","7","6","252","BRA","1","1","0.018","","1.092","-1 Laps","8","657.027","6","75.267","72.558","66.496","12.136","0","CRG","AXXO BLINDAGEM"
"ISIDORO VEZZARO","8","2","209","ARG","0","","0.096","","1.188","13:17.21","7","1458.203","7","75.363","72.465","26.216","10.619","0","EXPRIT","-"
"RODRIGO PFLUCKER","9","1","205","PERU","0","","","","1.188","0","7","1479.886","7","75.363","72.465","25.832","10.619","0","-","-"
"ANDRE NICASTRO","10","7","201","BRA","0","","0.161","","1.349","2 Laps","5","1281.423","2","75.524","72.311","21.309","7.584999999999999","0","TONY KART","AMCOM"
"SANTIAGO FABANI","11","3","213","ARG","0","","0.013","","1.362","13:34.97","7","1475.963","5","75.537","72.298","25.901","10.619","0","EXPRIT","-"
"GIULIANO RAUCCI","12","8","231","BRA","0","","0.101","","1.463","20.783","7","1446.551","5","75.638","72.202","26.427","10.619","0","KART REPUBLIC","-"
"MATEUS BARELLA","13","4","237","ARG","0","","0.098","","1.561","13:10.34","7","1451.333","6","75.736","72.108","26.34","10.619","0","-","-"
"FRANCO CRIVELLI","14","5","211","ARG","0","","0.096","","1.657","13:36.31","7","1477.303","6","75.832","72.017","25.877","10.619","0"
"LUCCA CROCE","15","9","238","BRA","4","4","0.027","","1.684","-1 Laps","8","667.005","6","75.859","71.991","65.501","12.136","0","TONY KART","-"
"GABRIEL PATURLE E SILVA","16","10","215","BRA","0","","0.090","","1.774","1:15.096","7","1500.864","6","75.949","71.906","25.471","10.619","0","-","-"
"PABLO NICOLÁS FALCHI BOBADILLA","17","1","244","URU","6","1","0.192","","1.966","0","7","705.257","3","76.141","71.725","54.205","10.619","0","KOSMIC","-"
"RICHARD ANNUNZIATA","18","11","243","BRA","0","","0.096","","2.062","51.996","5","1477.764","2","76.237","71.635","18.478","7.584999999999999","0","BRAVAR","ACADEMIA SHELL DE PILOTOS"
"JOSE PEDRO PASSADORE","19","2","251","URU","0","","0.047","","2.109","11:00.896","5","1366.153","4","76.284","71.59","19.988","7.584999999999999","0","CRG KT2","-"
"ALLAN MARTINS CROCE","20","12","232","BRA","11","6","0.477","","2.586","0 Laps","7","627.674","6","76.761","71.146","60.905","10.619","0","TECHSPEED","-"
"LUCAS FARIA NOGUEIRA","21","13","212","BRA","3","3","0.027","","2.613","0 Laps","7","610.477","5","76.788","71.12","62.621","10.619","0","TECHSPEED","AS RACING/RBC/TECHSPEED/TSSPORTS/STARLING DESIGN"
"FRANCISCO JAVIER PEREZ","22","1","220","CHI","12","1","1.032","","3.645","0","7","754.834","4","77.82","70.177","50.645","10.619","0","-","-"
"BRUNO BUNN SMIELEVSKI","23","14","242","BRA","2","2","0.090","","3.735","0 Laps","7","607.898","4","77.91","70.096","62.886","10.619","0","CRG","BETHA SISTEMAS"
"CARREIRA JORGE GUSTAVO","24","6","225","ARG","0","","0.135","","3.870","12:08.432","3","1389.425","2","78.045","69.975","11.792","4.551","0","TONY KART","-"
"RAFAEL DE MORAES DIAS","25","15","239","BRA","0","","0.372","","4.242","2 Laps","5","1298.871","4","78.417","69.643","21.023","7.584999999999999","0","MINI","EJ GESTAO"
"IGNACIO SILVA RODRIGUEZ","26","3","250","URU","8","2","0.060","","4.302","0 Laps","7","629.835","5","78.477","69.59","60.696","10.619","0","-","LEO RADIADORES"
"KEVIN MARCO OLIVARES LUNA","27","2","204","PERU","18","1","0.020","","4.322","0 Laps","7","645.443","7","78.497","69.572","59.228","10.619","0","-","-"
"IGNACIO MOREIRA","28","4","245","URU","0","","0.017","","4.339","12:28.979","6","1454.236","3","78.514","69.557","22.532","9.102","0","TONY KART","-"
"MATÍAS ARIEL BANGO FRAGA","29","5","246","URU","9","3","0.079","","4.418","0 Laps","7","624.289","7","78.593","69.487","61.235","10.619","0","EXPRIT","-"
"JOÃO PEDRO MENDES MAIA SOUZA","30","16","203","BRA","0","","0.315","","4.733","2.377","6","1428.145","4","78.908","69.21","22.944","9.102","0","MINI","BPAM / CASARÃO DE MINAS"
"PEDRO PABLO CAMPUANO","31","1","218","BOL","10","1","0.150","","4.883","0","6","669.659","3","79.058","69.078","48.931","9.102","0","TONY KART","-"
"AYRTON GIL","32","17","255","BRA","0","","0.292","","5.175","24.676","6","1450.444","4","79.35","68.824","22.591","9.102","0","THUNDER"
"BAYARD BIZARRO DE OLIVEIRA SANTOS","33","18","228","BRA","7","5","0.029","","5.204","0 Laps","7","622.532","5","79.379","68.799","61.408","10.619","0","-","-"
"PEDRO VINICIUS FERRO","34","19","230","BRA","17","8","0.828","","6.032","2 Laps","5","723.63","1","80.207","68.089","37.735","7.584999999999999","0","TONY KART","GRÃO DE GENTE"
"TOMAS ALONSO ALVAREZ ZAMORA","35","2","216","CHI","14","2","0.462","","6.494","2 Laps","5","479.518","4","80.669","67.699","56.945","7.584999999999999","0","-","-"
"DANIEL ALEJANDRO FERRARI LAGE","36","6","248","URU","13","4","0.531","","7.025","2 Laps","5","477.299","5","81.2","67.256","57.209","7.584999999999999","0","TONY KART","-"
"SERGIO CRISTIAN PRIETO ANDRADE","37","2","224","BOL","15","2","9.308","","16.333","4 Laps","2","501.422","1","90.508","60.339","21.783","3.034","0","-","-"
"GABRIEL CREPALDI","38","20","234","BRA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRAVAR","SHELL"
