"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714","CODASUR JUNIOR","1073748251","TOMADA DE TEMPO - CODASUR JR","Qualifying","2019-05-31 13:20:00 UTC","2019-05-31 13:28:21 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"PEDRO HENRIQUE NUNES AIZZA","1","1","127","BRA","1","1","","","","0","8","668.316","8","75.039","72.778","65.373","12.136","0","THUNDER","PROMAX/BARDAHL"
"BOHDANOWICZ LUCAS","2","1","111","ARG","2","1","0.909","","0.909","0","7","606.395","6","75.948","71.907","63.042","10.619","0"
"BIAGI SANTIAGO NICOLAS","3","2","110","ARG","4","2","0.014","","0.923","0.972","7","607.367","5","75.962","71.894","62.941","10.619","0","EXPRIT","-"
"NICOLAS D. BERGAMO FABRIS","4","2","106","BRA","16","7","0.083","","1.006","1 Lap","7","640.43","6","76.045","71.815","59.692","10.619","0","MINI","-"
"SAMUEL CRUZ","5","3","101","BRA","12","6","0.117","","1.123","1 Lap","7","626.96","5","76.162","71.705","60.974","10.619","0","MINI","CELLSHOP KART MINI"
"STANG EMILIANO JOEL","6","3","109","ARG","10","6","0.036","","1.159","10.865","7","617.26","6","76.198","71.671","61.932","10.619","0"
"LUCAS DA SILVA MENDES","7","4","131","BRA","17","8","0.004","","1.163","1 Lap","7","638.857","7","76.202","71.667","59.839","10.619","0"
"CHORNE AYRTON ROBERTO","8","4","113","ARG","9","5","0.391","","1.554","11.559","7","617.954","7","76.593","71.302","61.863","10.619","0","EXPRIT","-"
"BORGERT MANUEL","9","5","108","ARG","5","3","0.027","","1.581","12.245","7","618.64","7","76.62","71.276","61.794","10.619","0","KOSMIC","-"
"PERESON GIULIANO","10","6","117","ARG","15","7","0.268","","1.849","25.963","7","632.358","4","76.888","71.028","60.454","10.619","0","EXPRIT","-"
"MAYKE NADERER","11","5","114","BRA","8","4","0.058","","1.907","1 Lap","7","616.939","6","76.946","70.974","61.965","10.619","0","TECHSPEED","OMP/JORGE GARCIA/KBC/ PRÉ-FABRICAR/CERVEJARIA HANDWERK/TECHSPEED - RBC"
"NICOLAS DURAN VALDEBENITO","12","1","104","CHI","18","1","0.638","","2.545","0","7","649.542","4","77.584","70.391","58.854","10.619","0","KART MINI","-"
"ANTONELLA FARINA BASSANI","13","6","121","BRA","3","2","0.221","","2.766","1 Lap","7","617.175","5","77.805","70.191","61.941","10.619","0","MINI","BASSANI PESADOS"
"JOAO VITOR DARNEL","14","7","118","BRA","11","5","0.286","","3.052","1 Lap","7","626.882","5","78.091","69.934","60.982","10.619","0","MINI","MARATA"
"HERRERA AHUAD MAIRU","15","7","107","ARG","7","4","0.228","","3.280","20.042","7","626.437","7","78.319","69.73","61.025","10.619","0"
"AGUSTINA SÁNCHEZ PIXOTO","16","1","128","URU","14","1","0.975","","4.255","0","7","650.434","7","79.294","68.873","58.774","10.619","0","-","-"
"ESTEBAN JOSÉ PÓLIT VILLAGÓMEZ","17","1","120","EQA","20","1","0.122","","4.377","0","7","677.398","6","79.416","68.767","56.434","10.619","0","KART REPUBLIC","SEGUROS SUCRE"
"DAVID ALEXANDER POMA COSSIO","18","1","119","BOL","13","1","0.003","","4.380","0","3","324.375","2","79.419","68.764","50.508","4.551","0","TONY KART","DAMATO SRL"
"ENZO FALQUETE","19","8","124","BRA","6","3","0.288","","4.668","1 Lap","7","634.976","5","79.707","68.516","60.204","10.619","0","MINI","MODENA PIZZARIA"
"EDUARDO ESPEJO","20","1","105","PERU","19","1","2.775","","7.443","0","3","355.191","3","82.482","66.211","46.126","4.551","0","-","-"
"IGNACIO E. ROMERO S. GABARRIN","21","2","129","URU","21","2","8.968","","16.411","4 Laps","3","425.034","1","91.45","59.718","38.547","4.551","0","-","-"
"BERNASCONI FELIPE","22","8","112","ARG","0","","","","","7 Laps","0","65.24","0","0.0","0.0","0.0","0.0","0"
"LUCAS STAICO","23","9","102","BRA","0","","","","","8 Laps","0","93.665","0","0.0","0.0","0.0","0.0","0","BRAVAR","SHELL"
"KEVIN E.DE OLIVEIRA LIMA","24","10","123","BRA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI","O PAI"
