"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714","CODASUR JUNIOR","1073748219","1o TREINO LIVRE - CODASUR JR","Practice","2019-05-30 11:43:00 UTC","2019-05-30 11:52:57 UTC","PROVISIONAL","6","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"LUCAS STAICO","1","1","102","BRA","6","","","","","0","6","631.97","6","66.319","82.347","51.849","9.102","0","BRAVAR","SHELL"
"PEDRO HENRIQUE NUNES AIZZA","2","2","127","BRA","13","","1.145","","1.145","1 Lap","5","615.601","5","67.464","80.95","44.357","7.584999999999999","0","THUNDER","PROMAX/BARDAHL"
"BIAGI SANTIAGO NICOLAS","3","1","110","ARG","8","","0.484","","1.629","0","6","660.317","6","67.948","80.373","49.623","9.102","0","EXPRIT","-"
"PERESON GIULIANO","4","2","117","ARG","9","","1.117","","2.746","6.349","6","666.666","6","69.065","79.073","49.151","9.102","0","EXPRIT","-"
"MAYKE NADERER","5","3","114","BRA","19","","0.288","","3.034","5 Laps","1","610.419","1","69.353","78.745","8.947","1.517","0","TECHSPEED","OMP/JORGE GARCIA/KBC/ PRÉ-FABRICAR/CERVEJARIA HANDWERK/TECHSPEED - RBC"
"CHORNE AYRTON ROBERTO","6","3","113","ARG","18","","0.456","","3.490","3 Laps","3","648.106","3","69.809","78.231","25.279","4.551","0","EXPRIT","-"
"NICOLAS D. BERGAMO FABRIS","7","4","106","BRA","5","","0.299","","3.789","6.232","6","638.202","6","70.108","77.897","51.343","9.102","0","MINI","-"
"STANG EMILIANO JOEL","8","4","109","ARG","12","","0.175","","3.964","1 Lap","5","614.139","5","70.283","77.703","44.462","7.584999999999999","0"
"BERNASCONI FELIPE","9","5","112","ARG","3","1","0.312","","4.276","0 Laps","6","614.594","6","70.595","77.36","53.315","9.102","0"
"NICOLAS DURAN VALDEBENITO","10","1","104","CHI","10","","0.630","","4.906","0","5","616.961","5","71.225","76.675","44.259","7.584999999999999","0","KART MINI","-"
"DAVID ALEXANDER POMA COSSIO","11","1","119","BOL","17","","0.947","","5.853","0","3","652.627","3","72.172","75.669","25.104","4.551","0","TONY KART","DAMATO SRL"
"LUCAS DA SILVA MENDES","12","5","131","BRA","1","1","0.009","","5.862","1 Lap","5","609.051","5","72.181","75.66","44.834","7.584999999999999","0"
"JOAO VITOR D. LOPES BONFIM","13","6","118","BRA","16","","0.260","","6.122","21.938","5","653.908","5","72.441","75.388","41.758","7.584999999999999","0","MINI","MARATA"
"BOHDANOWICZ LUCAS","14","6","111","ARG","4","2","1.101","","7.223","1 Lap","5","651.64","5","73.542","74.26","41.904","7.584999999999999","0"
"ESTEBAN JOSÉ PÓLIT VILLAGÓMEZ","15","1","120","EQA","7","","0.033","","7.256","0","5","668.45","5","73.575","74.226","40.85","7.584999999999999","0","KART REPUBLIC","SEGUROS SUCRE"
"ANTONELLA FARINA BASSANI","16","7","121","BRA","2","2","0.127","","7.383","29.944","6","661.914","6","73.702","74.098","49.504","9.102","0","TONY/TECHESPEED","BASSANI PESADOS"
"BORGERT MANUEL","17","7","108","ARG","14","","0.214","","7.597","3 Laps","3","494.326","3","73.916","73.884","33.143","4.551","0","KOSMIC","-"
"EDUARDO ESPEJO","18","1","105","PERU","15","","8.184","","15.781","0","2","429.686","2","82.1","66.519","25.419","3.034","0","-","-"
"AGUSTINA SÁNCHEZ PIXOTO","19","1","128","URU","5","1","1.868","","17.649","0","2","400.733","2","83.968","65.039","27.256","3.034","0","-","-"
"KEVIN E.DE OLIVEIRA LIMA","20","8","123","BRA","0","","","","","6 Laps","0","523.712","0","0.0","0.0","0.0","0.0","0","MINI","O PAI"
