"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","SPRINTER/MASTER","1073748269","TOMADA DE TEMPO ","Qualifying","2019-06-01 19:55:00 UTC","2019-06-01 20:09:23 UTC","PROVISIONAL","5","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LAERTO JUNIOR SOUZA","1","1","8","SPRINTER","5","3","","","","0","5","378.808","4","74.859","72.953","72.084","7.585","0"
"MICHEL BOHN DA SILVA ","2","2","22","SPRINTER","8","5","0.009","","0.009","0.278","5","379.086","4","74.868","72.944","72.031","7.585","0"
"KIM KRUG ","3","1","19","MASTER","20","10","0.083","","0.092","0","4","338.845","3","74.951","72.864","64.468","6.068","0"
"MATEUS UEBEL SCHRECK ","4","3","24","SPRINTER","21","11","0.006","","0.098","1 Lap","4","338.68","3","74.957","72.858","64.5","6.068","0"
"LUIS ALBERTO DEITOS ","5","2","11","MASTER","3","2","0.008","","0.106","40.743","5","379.588","4","74.965","72.85","71.936","7.585","0"
"EDSON GRAVINA M. FERNANDES ","6","4","28","SPRINTER","6","4","0.013","","0.119","0 Laps","5","378.664","5","74.978","72.837","72.111","7.585","0"
"THIAGO MESSIAS ","7","5","18","SPRINTER","4","2","0.096","","0.215","0 Laps","5","377.642","3","75.074","72.744","72.307","7.585","0"
"GIANFRANCO SAMPOGNA ","8","3","3","MASTER","12","4","0.010","","0.225","0 Laps","4","312.785","4","75.084","72.735","69.84","6.068","0"
"DIOGO LUIS DAL PRÁ ","9","4","14","MASTER","16","7","0.013","","0.238","0 Laps","4","316.953","3","75.097","72.722","68.921","6.068","0"
"TIAGO FRIEDRICH ","10","6","13","SPRINTER","1","1","0.048","","0.286","0 Laps","5","377.846","5","75.145","72.675","72.268","7.585","0"
"MARLON PASCO BASSO ","11","5","16","MASTER","2","1","0.119","","0.405","40.469","5","379.314","4","75.264","72.561","71.988","7.585","0"
"AYRTON FROIS GUIMARÃES GIL ","12","7","17","SPRINTER","22","12","0.136","","0.541","1 Lap","4","341.569","4","75.4","72.43","63.954","6.068","0"
"ANDRE MEDIOTE DE SOUSA ","13","8","31","SPRINTER","24","14","0.232","","0.773","1 Lap","4","342.22","4","75.632","72.208","63.833","6.068","0"
"FRANCISCO ABUMANSUR ","14","9","35","SPRINTER","26","15","0.023","","0.796","1 Lap","4","343.813","3","75.655","72.186","63.537","6.068","0"
"VINICIUS BARGMANN ","15","10","5","SPRINTER","19","10","0.109","","0.905","1 Lap","4","340.147","4","75.764","72.082","64.222","6.068","0"
"ALBERTO AUGUSTO DA ROSA FILHO","16","11","15","SPRINTER","23","13","0.037","","0.942","1 Lap","4","344.53","2","75.801","72.047","63.405","6.068","0"
"ANGELO GABRIEL M VAGO ","17","6","1","MASTER","14","6","0.185","","1.127","0 Laps","4","318.688","4","75.986","71.871","68.546","6.068","0"
"LUIS HENRIQUE BARGMANN ","18","12","26","SPRINTER","10","7","0.076","","1.203","1 Lap","4","310.92","3","76.062","71.799","70.259","6.068","0"
"DEMILSON SANTOS DE ANDRADE ","19","7","33","MASTER","7","3","0.202","","1.405","0 Laps","4","307.529","2","76.264","71.609","71.033","6.068","0"
"LUCAS BARRETO ","20","13","21","SPRINTER","15","9","0.066","","1.471","1 Lap","4","321.003","4","76.33","71.547","68.052","6.068","0"
"RÔMULO REIS LEITE ","21","14","23","SPRINTER","11","8","0.223","","1.694","1 Lap","4","314.577","4","76.553","71.339","69.442","6.068","0"
"GUILHERME PETERS BARBOSA ","22","8","34","MASTER","13","5","0.095","","1.789","0 Laps","4","317.524","3","76.648","71.25","68.797","6.068","0"
"JOÃO VITOR CUNHA PERIN ","23","9","2","MASTER","17","8","0.022","","1.811","5.025","4","343.87","3","76.67","71.23","63.526","6.068","0"
"PEDRO LIBORIO F. R. DA SILVA ","24","10","9","MASTER","18","9","0.218","","2.029","0 Laps","4","325.793","3","76.888","71.028","67.051","6.068","0"
"JORGE LUIS ANGLET RODRÍGUEZ ","25","15","32","SPRINTER","9","6","0.525","","2.554","1 Lap","4","316.128","4","77.413","70.546","69.101","6.068","0"
"ALBERTO JÚNIOR ","26","11","25","MASTER","27","12","0.097","","2.651","13.336","4","352.181","2","77.51","70.458","62.027","6.068","0"
"THIAGO VASCONCELLOS PILKEL ","27","12","6","MASTER","25","11","0.127","","2.778","13.228","4","352.073","2","77.637","70.343","62.046","6.068","0"
