"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","CADETE","1073748220","1o TREINO LIVRE - CADETE","Practice","2019-05-30 11:56:00 UTC","2019-05-30 12:08:57 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"YURI YASUKAWA M. PEREIRA","1","1","23","BRA","0","","","","","0","8","1578.497","8","72.907","74.906","27.678","12.136","0","MINI","MORELLI ADVOGADOS/ CONSULT CONTABIL/ TUF EXPRESS"
"GABRIEL KOENIGKAN","2","2","11","BRA","0","","0.004","","0.004","9.481","8","1587.978","8","72.911","74.902","27.513","12.136","0","BIREL","CENTER BUS MERCEDES BENZ/CARTÃO LIBERCARD"
"IVÁN A. BENITEZ BEJARANO","3","1","17","PAR","0","","0.197","","0.201","0","8","1589.253","8","73.108","74.7","27.491","12.136","0","RIOMAR","-"
"AUGUSTUS TONIOLO","4","3","27","BRA","0","","0.018","","0.219","12.054","8","1590.551","8","73.126","74.682","27.468","12.136","0","MINI","-"
"HEITOR DALL AGNOL FARIAS","5","4","1","BRA","0","","","","0.219","10.102","8","1588.599","8","73.126","74.682","27.502","12.136","0","TECHSPEED","CIMED"
"DIMAS MOTA","6","5","5","BRA","0","","0.004","","0.223","11.971","8","1590.468","8","73.13","74.678","27.47","12.136","0","MINI","BAR DA BRAHMA - BC"
"NICOLLAS LORETTI","7","1","37","URU","0","","0.064","","0.287","0","8","1580.656","7","73.194","74.613","27.64","12.136","0","MINI","-"
"DORE DE MIGUEL SANTINO","8","1","19","ARG","0","","0.079","","0.366","0","8","1588.92","8","73.273","74.532","27.496","12.136","0","TONY KART","-"
"FILIPE VRIESMAN","9","6","31","BRA","0","","0.167","","0.533","21.245","8","1599.742","7","73.44","74.363","27.31","12.136","0","BRAVAR","-"
"WAGNER E. O. SANTILLI","10","7","4","BRA","6","4","0.073","","0.606","0 Laps","8","676.154","8","73.513","74.289","64.615","12.136","0","BRAVAR","ONE"
"GABRIEL L. ALMEIDA MOURA","11","8","29","BRA","0","","0.024","","0.630","17.059","8","1595.556","7","73.537","74.265","27.382","12.136","0","TECHSPEED","SICOOB CREDIMOC E REFRIGERACAO MARGEL"
"ENZO BELTRÃO NIENKÖTTER","12","9","24","BRA","1","1","0.313","","0.943","0 Laps","8","671.702","8","73.85","73.95","65.043","12.136","0","BRAVAR","AUTOMEGA RENAULT"
"ALFREDINHO IBIAPINA","13","10","8","BRA","7","5","0.055","","0.998","0 Laps","8","676.344","8","73.905","73.895","64.597","12.136","0","MINI","ORCALI SEGURANÇA E SERVIÇOS"
"LUCAS MOURA DE CASTRO","14","11","20","BRA","5","3","0.016","","1.014","0 Laps","8","670.102","6","73.921","73.879","65.198","12.136","0","MEGA","MOBILI / ARRAIAL DO CONTO"
"JOAQUIM B. BEJARANO","15","2","16","PAR","3","1","0.008","","1.022","0 Laps","8","671.005","8","73.929","73.871","65.111","12.136","0"
"PEDRO H. REIS MENEZES LINS","16","12","3","BRA","0","","0.138","","1.160","27.538","8","1606.035","8","74.067","73.733","27.203","12.136","0","BIREL","UNIVERSIDADE BRASIL"
"ROMULLO HENRIQUE RIBAS","17","13","25","BRA","0","","0.147","","1.307","27.769","8","1606.266","8","74.214","73.587","27.199","12.136","0","MINI","INTERSEPT SEGURANÇAS"
"CLEMENTE HUERTA RAAB","18","1","7","CHI","0","","0.101","","1.408","0","8","1587.933","4","74.315","73.487","27.514","12.136","0","GOLD","DUCATI CHILE - GOLD CHILE"
"AUGUSTO TONIOLO","19","14","41","BRA","0","","0.023","","1.431","17.638","8","1596.135","3","74.338","73.464","27.372","12.136","0","-","-"
"PEREZ AYRTON","20","2","9","ARG","0","","0.107","","1.538","0 Laps","8","1588.547","8","74.445","73.359","27.503","12.136","0","TONY KART","-"
"GONÇALO JUNG SCHERER","21","15","32","BRA","4","2","0.087","","1.625","0 Laps","8","677.126","8","74.532","73.273","64.522","12.136","0","TECHSPEED","-"
"JOÃO PEDRO MARTINS JO","22","16","30","BRA","14","7","0.023","","1.648","1 Lap","7","609.369","7","74.555","73.251","62.734","10.619","0","MINI","P. RACING"
"FEDERICO BARRETO","23","2","36","URU","2","1","0.258","","1.906","0 Laps","8","676.467","8","74.813","72.998","64.585","12.136","0","TONY KART","-"
"ANGELO NUGNES","24","3","14","ARG","9","1","0.066","","1.972","1 Lap","7","610.858","6","74.879","72.934","62.581","10.619","0","TONY KART","-"
"FIRAS FAHS","25","17","28","BRA","17","8","0.086","","2.058","1 Lap","7","628.297","5","74.965","72.85","60.844","10.619","0","TECHSPEED","CELLSHOP / SOS PROTEÇAO"
"PEDRO MARRIEZCURRENA.","26","4","22","ARG","13","4","0.077","","2.135","1 Lap","7","617.853","7","75.042","72.775","61.873","10.619","0","-","-"
"MIGUEL M. A. PINTO COELHO","27","18","2","BRA","8","6","0.441","","2.576","1 Lap","7","614.044","6","75.483","72.35","62.257","10.619","0","TECHSPEED","SARITUR / DELTA SUCROENERGIA / JHS BIOMATERIAIS"
"PANETTA SANTINO","28","5","10","ARG","12","3","0.017","","2.593","1 Lap","7","619.119","7","75.5","72.334","61.746","10.619","0"
"DIANDA MARCO","29","6","12","ARG","10","2","0.408","","3.001","1 Lap","7","616.976","7","75.908","71.945","61.961","10.619","0"
"MÁXIMO CASTRO ESTÉVEZ","30","3","34","URU","11","2","0.112","","3.113","1 Lap","7","617.503","7","76.02","71.839","61.908","10.619","0","BIREL","-"
"CARLOS F. BOZO RODRIGUEZ","31","2","6","CHI","16","1","0.110","","3.223","1 Lap","7","635.704","4","76.13","71.735","60.136","10.619","0","GOLD","-"
"GASTON IRAZU","32","4","35","URU","0","","0.041","","3.264","5 Laps","3","1228.946","3","76.171","71.697","13.331","4.551","0","OTK","IRAZU"
"REGYS R. G. DE MATOS FILHO","33","19","39","BRA","0","","0.030","","3.294","1 Lap","7","1538.781","5","76.201","71.668","24.843","10.619","0","BIREL BRAVAR","DOUTOR COLCHÕES"
"THIAGO N. BETTINO","34","7","15","ARG","0","","0.796","","4.090","3 Laps","5","1568.81","4","76.997","70.927","17.406","7.584999999999999","0"
"MARIANO LÓPEZ RIBEIRO","35","1","18","PERU","15","1","0.603","","4.693","0","8","726.951","7","77.6","70.376","60.1","12.136","0","-","-"
"BENJAMIN CHIRIBAO CLARES","36","5","33","URU","0","","0.707","","5.400","1 Lap","7","1552.986","7","78.307","69.741","24.616","10.619","0","BIREL","-"
"PAULO S. WILLEMANN FILHO","37","20","40","BRA","0","","","","","8 Laps","0","215.846","0","0.0","0.0","0.0","0.0","0","-","LEO MADEIRAS"
"LOHRMANN BAUTISTA","38","8","21","ARG","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","-"
"GUILHERME FAVARETE","39","21","38","BRA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRAVAR/BIRL","-"
