"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","CADETE","1073748226","6o TREINO LIVRE - CADETE","Practice","2019-05-30 18:47:00 UTC","2019-05-30 20:44:33 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"FEDERICO BARRETO","1","1","36","URU","10","1","","","","0","6","602.327","3","86.269","63.304","54.401","9.102","0","TONY KART","-"
"GABRIEL KOENIGKAN","2","1","11","BRA","0","","0.080","","0.080","0","7","1402.038","5","86.349","63.246","27.266","10.619","0","BIREL","CENTER BUS MERCEDES BENZ/CARTÃO LIBERCARD"
"LOHRMANN BAUTISTA","3","1","21","ARG","0","","0.179","","0.259","0","7","1400.37","6","86.528","63.115","27.299","10.619","0","TONY KART","-"
"ENZO BELTRÃO NIENKÖTTER","4","2","24","BRA","1","1","0.012","","0.271","1 Lap","6","678.797","6","86.54","63.106","48.272","9.102","0","BRAVAR","AUTOMEGA RENAULT"
"LUCAS MOURA DE CASTRO","5","3","20","BRA","12","5","0.320","","0.591","0 Laps","7","700.553","2","86.86","62.874","54.569","10.619","0","MEGA","MOBILI / ARRAIAL DO CONTO"
"YURI YASUKAWA M. PEREIRA","6","4","23","BRA","0","","0.077","","0.668","1 Lap","6","1339.859","5","86.937","62.818","24.456","9.102","0","MINI","MORELLI ADVOGADOS/ CONSULT CONTABIL/ TUF EXPRESS"
"PEREZ AYRTON","7","2","9","ARG","0","","0.209","","0.877","10.891","7","1411.261","5","87.146","62.667","27.088","10.619","0","TONY KART","-"
"PEDRO H. REIS MENEZES LINS","8","5","3","BRA","0","","0.197","","1.074","9.488","7","1411.526","5","87.343","62.526","27.083","10.619","0","BIREL","UNIVERSIDADE BRASIL"
"FILIPE VRIESMAN","9","6","31","BRA","0","","0.215","","1.289","1 Lap","6","1343.887","6","87.558","62.372","24.382","9.102","0","BRAVAR","-"
"GASTON IRAZU","10","2","35","URU","0","","0.045","","1.334","12:16.184","6","1338.511","4","87.603","62.34","24.48","9.102","0","OTK","IRAZU"
"HEITOR DALL AGNOL FARIAS","11","7","1","BRA","0","","0.026","","1.360","1 Lap","6","1330.949","4","87.629","62.322","24.619","9.102","0","TECHSPEED","CIMED"
"WAGNER E. O. SANTILLI","12","8","4","BRA","13","6","0.012","","1.372","0 Laps","7","704.93","3","87.641","62.313","54.23","10.619","0","BRAVAR","ONE"
"MÁXIMO CASTRO ESTÉVEZ","13","3","34","URU","11","2","0.037","","1.409","20.716","6","623.043","1","87.678","62.287","52.592","9.102","0","BIREL","-"
"NICOLLAS LORETTI","14","9","37","BRA","0","","0.004","","1.413","12.51","7","1414.548","5","87.682","62.284","27.025","10.619","0","MINI","-"
"DIMAS MOTA","15","10","5","BRA","0","","0.209","","1.622","1 Lap","6","1336.385","5","87.891","62.136","24.519","9.102","0","MINI","BAR DA BRAHMA - BC"
"ALFREDINHO IBIAPINA","16","11","8","BRA","14","7","0.288","","1.910","1 Lap","6","633.402","1","88.179","61.933","51.732","9.102","0","MINI","ORCALI SEGURANÇA E SERVIÇOS"
"JOÃO PEDRO MARTINS JO","17","12","30","BRA","16","9","0.019","","1.929","1 Lap","6","624.149","1","88.198","61.92","52.499","9.102","0","MINI","P. RACING"
"FIRAS FAHS","18","13","28","BRA","9","4","0.113","","2.042","0 Laps","7","701.981","4","88.311","61.841","54.458","10.619","0","TECHSPEED","CELLSHOP / SOS PROTEÇAO"
"PEDRO MARRIEZCURRENA.","19","3","22","ARG","5","3","0.056","","2.098","1 Lap","6","630.171","4","88.367","61.801","51.997","9.102","0","-","-"
"PANETTA SANTINO","20","4","10","ARG","7","4","0.221","","2.319","0 Laps","7","703.334","3","88.588","61.647","54.353","10.619","0"
"DIANDA MARCO","21","5","12","ARG","3","1","0.027","","2.346","1 Lap","6","634.37","2","88.615","61.628","51.653","9.102","0"
"GUILHERME FAVARETE","22","14","38","BRA","2","2","0.447","","2.793","0 Laps","7","703.113","5","89.062","61.319","54.37","10.619","0","BRAVAR/BIRL","-"
"PAULO S. WILLEMANN FILHO","23","15","40","BRA","15","8","0.099","","2.892","1 Lap","6","644.561","2","89.161","61.251","50.836","9.102","0","-","LEO MADEIRAS"
"GONÇALO JUNG SCHERER","24","16","32","BRA","8","3","0.313","","3.205","1 Lap","6","675.518","4","89.474","61.037","48.507","9.102","0","TECHSPEED","-"
"CARLOS F. BOZO RODRIGUEZ","25","1","6","CHI","6","1","0.043","","3.248","0","6","639.397","2","89.517","61.007","51.247","9.102","0","GOLD","-"
"AUGUSTO TONIOLO","26","17","41","BRA","0","","0.031","","3.279","1 Lap","6","1379.543","5","89.548","60.986","23.752","9.102","0","-","-"
"ANGELO NUGNES","27","6","14","ARG","4","2","0.470","","3.749","1 Lap","6","619.458","5","90.018","60.668","52.897","9.102","0","TONY KART","-"
"CLEMENTE HUERTA RAAB","28","2","7","CHI","0","","0.156","","3.905","11:48.538","6","1347.935","3","90.174","60.563","24.309","9.102","0","GOLD","DUCATI CHILE - GOLD CHILE"
"ROMULLO HENRIQUE RIBAS","29","18","25","BRA","0","","0.339","","4.244","1 Lap","6","1356.609","1","90.513","60.336","24.154","9.102","0","MINI","INTERSEPT SEGURANÇAS"
"MIGUEL M. A. PINTO COELHO","30","19","2","BRA","17","10","0.223","","4.467","1 Lap","6","644.357","2","90.736","60.188","50.853","9.102","0","TECHSPEED","SARITUR / DELTA SUCROENERGIA / JHS BIOMATERIAIS"
"REGYS R. G. DE MATOS FILHO","31","20","39","BRA","0","","0.738","","5.205","1 Lap","6","1352.375","4","91.474","59.702","24.229","9.102","0","BIREL BRAVAR","DOUTOR COLCHÕES"
"BENJAMIN CHIRIBAO CLARES","32","4","33","URU","0","","0.102","","5.307","12:42.073","6","1364.4","3","91.576","59.636","24.016","9.102","0","BIREL","-"
"AUGUSTUS TONIOLO","33","21","27","BRA","0","","0.071","","5.378","2 Laps","5","1256.755","5","91.647","59.59","21.727","7.584999999999999","0","MINI","-"
"SANTINO DORE DE MIGUEL","34","7","19","ARG","0","","0.579","","5.957","1 Lap","6","1373.478","6","92.226","59.215","23.857","9.102","0","MINI","-"
