"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485713","CODASUR","1073748230","4o TREINO LIVRE - CODASUR","Practice","2019-05-30 16:37:00 UTC","2019-05-30 18:23:27 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"FRANCESCO VENTRE","1","1","235","BRA","0","","","","","0","8","1378.625","3","73.703","74.097","31.691","12.136","0","CRG","MG PNEUS / IAME / CRG"
"OLIN GALLI","2","2","202","BRA","5","4","0.478","","0.478","0 Laps","8","671.577","5","74.181","73.62","65.055","12.136","0","CRG","CRG, CERAMIC PRO TEAM, MG TIRES, IAME"
"OLMEDO MORONI JEREMIAS","3","1","222","ARG","1","1","0.033","","0.511","0","7","659.966","7","74.214","73.587","57.925","10.619","0","TONY KART","-"
"FRANCO CRIVELLI","4","2","211","ARG","0","","0.016","","0.527","12:15.504","8","1395.47","8","74.23","73.571","31.308","12.136","0"
"CHIARELLO SANTIAGO NICOLAS","5","3","210","ARG","21","3","0.090","","0.617","0 Laps","7","643.772","4","74.32","73.482","59.382","10.619","0","TONY KART","-"
"SANTIAGO FABANI","6","4","213","ARG","0","","0.030","","0.647","12:11.472","8","1391.438","7","74.35","73.453","31.399","12.136","0","EXPRIT","-"
"ALAIN MICHELL SISDELI","7","3","219","BRA","0","","0.214","","0.861","1 Lap","7","1319.071","5","74.564","73.242","28.981","10.619","0","THUNDER","THUNDER/ RBC PREPARAÇÕES"
"CHRISTIAN CASTRO","8","4","252","BRA","3","2","0.047","","0.908","1 Lap","7","608.291","3","74.611","73.196","62.846","10.619","0","CRG","AXXO BLINDAGEM"
"ALLAN MARTINS CROCE","9","5","232","BRA","20","9","0.284","","1.192","1 Lap","7","634.912","7","74.895","72.918","60.211","10.619","0","TECHSPEED","-"
"GIULIANO RAUCCI","10","6","231","BRA","0","","0.078","","1.270","1 Lap","7","1330.992","6","74.973","72.842","28.722","10.619","0","KART REPUBLIC","-"
"IGNACIO MONTENEGRO","11","5","221","ARG","0","","0.048","","1.318","11:14.942","7","1334.908","6","75.021","72.796","28.637","10.619","0","TONY KART","-"
"ANDRE NICASTRO","12","7","201","BRA","0","","0.002","","1.320","1 Lap","7","1326.138","4","75.023","72.794","28.827","10.619","0","TONY KART","AMCOM"
"BRUNO BERTONCELLO DOS SANTOS","13","8","247","BRA","0","","0.047","","1.367","7.037","1","1385.662","1","75.07","72.748","3.941","1.517","0","CRG","CRG, MGPNEUS"
"MATEUS BARELLA","14","6","237","ARG","0","","0.069","","1.436","11:32.195","7","1352.161","5","75.139","72.681","28.272","10.619","0","-","-"
"ISIDORO VEZZARO","15","7","209","ARG","0","","0.257","","1.693","11:45.658","5","1365.624","5","75.396","72.434","19.995","7.584999999999999","0","EXPRIT","-"
"GONZALES SANTIAGO NICOLAS","16","8","207","ARG","0","","0.037","","1.730","9:07.79","5","1207.756","5","75.433","72.398","22.609","7.584999999999999","0"
"GABRIEL CREPALDI","17","9","234","BRA","18","8","0.207","","1.937","1 Lap","7","628.234","7","75.64","72.2","60.851","10.619","0","BRAVAR","SHELL"
"RODRIGO PFLUCKER","18","1","205","PERU","0","","0.075","","2.012","0","3","1041.377","3","75.715","72.128","15.733","4.551","0","-","-"
"GABRIEL PATURLE E SILVA","19","10","215","BRA","0","","0.086","","2.098","1 Lap","7","1361.326","6","75.801","72.047","28.082","10.619","0","-","-"
"LUCAS FARIA NOGUEIRA","20","11","212","BRA","4","3","0.214","","2.312","1 Lap","7","634.062","5","76.015","71.844","60.291","10.619","0","TECHSPEED","AS RACING/RBC/TECHSPEED/TSSPORTS/STARLING DESIGN"
"NIETZEL JUAN MARTIN","21","9","233","ARG","0","","","","2.312","11:37.988","7","1357.954","5","76.015","71.844","28.151","10.619","0","KOSMIC","-"
"JOSE PEDRO PASSADORE","22","1","251","URU","0","","0.025","","2.337","0","7","1358.286","5","76.04","71.82","28.145","10.619","0","CRG KT2","-"
"PABLO NICOLÁS FALCHI BOBADILLA","23","2","244","URU","7","1","0.121","","2.458","0 Laps","7","660.368","7","76.161","71.706","57.89","10.619","0","KOSMIC","-"
"BRUNO BUNN SMIELEVSKI","24","12","242","BRA","2","1","0.037","","2.495","1 Lap","7","606.468","6","76.198","71.671","63.034","10.619","0","CRG","BETHA SISTEMAS"
"WALDIR BELIZARIO JUNIOR","25","13","253","BRA","0","","0.017","","2.512","4 Laps","4","1331.419","3","76.215","71.655","16.407","6.068","0","THUNDER RACING TECHNOLOGY","-"
"LUCCA CROCE","26","14","238","BRA","14","7","0.022","","2.534","1 Lap","7","626.529","6","76.237","71.635","61.016","10.619","0","TONY KART","-"
"JOAO LUIS POCAY","27","15","249","BRA","0","","0.033","","2.567","1 Lap","7","1371.617","5","76.27","71.604","27.871","10.619","0","TONY KART","TECNAL"
"CARREIRA JORGE GUSTAVO","28","10","225","ARG","0","","0.402","","2.969","11:09.273","5","1329.239","2","76.672","71.228","20.543","7.584999999999999","0","TONY KART","-"
"RICHARD ANNUNZIATA","29","16","243","BRA","0","","0.007","","2.976","1","6","1379.625","2","76.679","71.222","23.751","9.102","0","BRAVAR","ACADEMIA SHELL DE PILOTOS"
"PEDRO PABLO CAMPUANO","30","1","218","BOL","11","2","0.226","","3.202","0","7","624.673","5","76.905","71.012","61.197","10.619","0","TONY KART","-"
"IGNACIO SILVA RODRIGUEZ","31","3","250","URU","13","2","0.309","","3.511","0 Laps","7","626.179","6","77.214","70.728","61.05","10.619","0","-","LEO RADIADORES"
"JOÃO PEDRO MENDES MAIA SOUZA","32","17","203","BRA","0","","0.062","","3.573","6 Laps","2","1002.384","2","77.276","70.671","10.896","3.034","0","MINI","BPAM / CASARÃO DE MINAS"
"FRANCISCO JAVIER PEREZ","33","1","220","CHI","12","1","0.221","","3.794","0","7","634.918","7","77.497","70.47","60.21","10.619","0","-","-"
"IGNACIO MOREIRA","34","4","245","URU","0","","0.015","","3.809","1 Lap","6","1327.998","5","77.512","70.456","24.674","9.102","0","TONY KART","-"
"KEVIN MARCO OLIVARES LUNA","35","2","204","PERU","8","1","0.047","","3.856","-4 Laps","7","624.325","4","77.559","70.413","61.232","10.619","0","-","-"
"ALONSO BAUTISTA","36","11","208","ARG","16","2","0.327","","4.183","0 Laps","7","638.761","4","77.886","70.118","59.848","10.619","0"
"PEDRO VINICIUS FERRO","37","18","230","BRA","6","5","0.212","","4.395","1 Lap","7","645.055","3","78.098","69.928","59.264","10.619","0","TONY KART","GRÃO DE GENTE"
"MATÍAS ARIEL BANGO FRAGA","38","5","246","URU","22","","0.100","","4.495","2 Laps","5","673.066","5","78.198","69.838","40.57","7.584999999999999","0","EXPRIT","-"
"BAYARD BIZARRO DE OLIVEIRA SANTOS","39","19","228","BRA","9","6","0.163","","4.658","2 Laps","6","622.191","2","78.361","69.693","52.664","9.102","0","-","-"
"AYRTON GIL","40","20","255","BRA","0","","0.817","","5.475","4 Laps","4","1325.927","4","79.178","68.974","16.475","6.068","0","THUNDER"
"TOMAS ALONSO ALVAREZ ZAMORA","41","2","216","CHI","17","2","0.750","","6.225","23.984","7","658.902","6","79.928","68.326","58.018","10.619","0","-","-"
"DANIEL ALEJANDRO FERRARI LAGE","42","6","248","URU","19","3","3.145","","9.370","6 Laps","1","181.311","1","83.073","65.74","30.121","1.517","0","TONY KART","-"
"SERGIO CRISTIAN PRIETO ANDRADE","43","2","224","BOL","15","3","0.751","","10.121","1:10.398","6","695.071","4","83.824","65.151","47.142","9.102","0","-","-"
"WALTER FERNANDO CARRASCO GAMARRA","44","3","226","BOL","10","1","0.023","","10.144","14.653","5","639.326","3","83.847","65.133","42.711","7.584999999999999","0","-","-"
"BARRIO JORGE","45","12","214","ARG","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EXPRIT","-"
"DIEGO FERRO GUTIERREZ","46","3","227","PERU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-","-"
