"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485713","CODASUR","1073748277","AQUECIMENTO - CODASUR","Practice","2019-06-01 11:39:00 UTC","2019-06-01 12:09:57 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","GPR"
"ENRICO DE LUCCA","1","1","241","BRA","14","8","","","","0","8","672.952","7","70.92","77.005","64.922","12.136","0","TONY KART","-","C"
"ALAIN MICHELL SISDELI","2","2","219","BRA","29","","0.227","","0.227","3 Laps","5","632.032","5","71.147","76.759","43.204","7.584999999999999","0","THUNDER","THUNDER/ RBC PREPARAÇÕES","A"
"GIULIANO RAUCCI","3","3","231","BRA","21","11","0.151","","0.378","1 Lap","7","637.988","7","71.298","76.597","59.92","10.619","0","KART REPUBLIC","-","B"
"JOAO LUIS POCAY","4","4","249","BRA","1","1","0.004","","0.382","0 Laps","8","646.537","8","71.302","76.593","67.575","12.136","0","TONY KART","TECNAL","A"
"LUCAS FARIA NOGUEIRA","5","5","212","BRA","27","","0.201","","0.583","3 Laps","5","629.732","5","71.503","76.377","43.361","7.584999999999999","0","TECHSPEED","AS RACING/RBC/TECHSPEED/TSSPORTS/STARLING DESIGN","C"
"RICHARD ANNUNZIATA","6","6","243","BRA","6","4","0.054","","0.637","0 Laps","8","665.832","7","71.557","76.32","65.617","12.136","0","BRAVAR","ACADEMIA SHELL DE PILOTOS","A"
"PABLO NICOLÁS FALCHI BOBADILLA","7","1","244","URU","8","2","0.111","","0.748","0","8","668.042","8","71.668","76.201","65.399","12.136","0","KOSMIC","-","C"
"ALLAN MARTINS CROCE","8","7","232","BRA","30","","0.163","","0.911","3 Laps","5","659.705","4","71.831","76.028","41.391","7.584999999999999","0","TECHSPEED","-","B"
"ALONSO BAUTISTA","9","1","208","ARG","12","1","0.099","","1.010","0","7","610.253","7","71.93","75.924","62.644","10.619","0","A"
"ISIDORO VEZZARO","10","2","209","ARG","26","","0.032","","1.042","50.378","6","660.631","5","71.962","75.89","49.6","9.102","0","EXPRIT","-","C"
