"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","CADETE","1073748274","Aquecimento - CADETE","Practice","2019-06-01 11:26:00 UTC","2019-06-01 11:43:01 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","GPR"
"GABRIEL MOURA","1","1","29","BRA","24","14","","","","0","7","685.497","7","83.682","65.261","55.767","10.619","0","TECHSPEED","SICOOB CREDIMOC E REFRIGERACAO MARGEL","C"
"JOÃO PEDRO MARTINS JO","2","2","30","BRA","25","15","0.259","","0.259","0.032","7","685.529","7","83.941","65.06","55.765","10.619","0","MINI","P. RACING","B"
"PEDRO H. REIS MENEZES LINS","3","3","3","BRA","21","13","0.103","","0.362","1 Lap","6","603.642","5","84.044","64.98","54.283","9.102","0","BIREL","UNIVERSIDADE BRASIL","C"
"GABRIEL KOENIGKAN","4","4","11","BRA","2","2","0.231","","0.593","0 Laps","7","672.124","6","84.275","64.802","56.877","10.619","0","BIREL","CENTER BUS MERCEDES BENZ/CARTÃO LIBERCARD","B"
"ROMULLO HENRIQUE RIBAS","5","5","25","BRA","32","18","0.028","","0.621","1 Lap","6","622.781","5","84.303","64.781","52.614","9.102","0","MINI","INTERSEPT SEGURANÇAS","A"
"DIMAS MOTA","6","6","5","BRA","1","1","0.150","","0.771","0 Laps","7","671.296","5","84.453","64.666","56.947","10.619","0","MINI","BAR DA BRAHMA - BC","A"
"PANETTA SANTINO","7","1","10","ARG","5","1","0.053","","0.824","0","7","678.484","5","84.506","64.625","56.344","10.619","0","B"
"WAGNER E. O. SANTILLI","8","7","4","BRA","36","21","0.052","","0.876","1 Lap","6","640.328","5","84.558","64.585","51.173","9.102","0","BRAVAR","ONE","B"
"ANGELO NUGNES","9","2","14","ARG","9","3","0.011","","0.887","0 Laps","7","673.216","6","84.569","64.577","56.785","10.619","0","TONY KART","-","C"
"YURI MORELLI","10","8","23","BRA","20","12","0.014","","0.901","1 Lap","6","605.575","6","84.583","64.566","54.109","9.102","0","MINI","MORELLI ADVOGADOS/ CONSULT CONTABIL/ TUF EXPRESS","A"
"GUILHERME FAVARETE","11","9","38","BRA","18","10","0.031","","0.932","0 Laps","7","679.844","2","84.614","64.543","56.231","10.619","0","BRAVAR/BIRL","-","A"
"LOHRMANN BAUTISTA","12","3","21","ARG","30","7","0.023","","0.955","1 Lap","6","622.353","6","84.637","64.525","52.651","9.102","0","TONY KART","-","A"
"HEITOR DALL AGNOL FARIAS","13","10","1","BRA","26","16","0.006","","0.961","1 Lap","6","606.897","6","84.643","64.52","53.991","9.102","0","TECHSPEED","CIMED","B"
"FIRAS FAHS","14","11","28","BRA","29","17","0.019","","0.980","2 Laps","5","526.47","3","84.662","64.506","51.866","7.584999999999999","0","TECHSPEED","CELLSHOP / SOS PROTEÇAO","C"
"FILIPE VRIESMAN","15","12","31","BRA","35","20","0.018","","0.998","1 Lap","6","640.042","5","84.68","64.492","51.195","9.102","0","BRAVAR","-","B"
"GASTON IRAZU","16","1","35","URU","31","4","0.023","","1.021","0","6","622.12","5","84.703","64.475","52.67","9.102","0","BIREL ART - UY","IRAZU","C"
"PEREZ AYRTON","17","4","9","ARG","6","2","0.085","","1.106","0 Laps","7","667.635","5","84.788","64.41","57.259","10.619","0","TONY KART","-","B"
"ENZO BELTRÃO NIENKÖTTER","18","13","24","BRA","3","3","0.059","","1.165","0 Laps","7","671.925","5","84.847","64.365","56.894","10.619","0","BRAVAR","AUTOMEGA RENAULT","C"
"MÁXIMO CASTRO ESTÉVEZ","19","2","34","URU","23","2","0.284","","1.449","0 Laps","6","608.336","2","85.131","64.151","53.864","9.102","0","BIREL","-","A"
"ALFREDINHO IBIAPINA","20","14","8","BRA","17","9","0.164","","1.613","1 Lap","6","608.368","5","85.295","64.027","53.861","9.102","0","MINI","ORCALI SEGURANÇA E SERVIÇOS","A"
"SANTINO DORE DE MIGUEL","21","5","19","ARG","14","5","0.107","","1.720","3.312","7","681.796","5","85.402","63.947","56.07","10.619","0","MINI","-","C"
"NICOLLAS LORETTI","22","15","37","BRA","10","7","0.217","","1.937","0 Laps","7","685.352","4","85.619","63.785","55.779","10.619","0","MINI","-","B"
"AUGUSTUS TONIOLO","23","16","27","BRA","7","5","0.046","","1.983","0 Laps","7","673.113","4","85.665","63.751","56.793","10.619","0","MINI","-","C"
"MIGUEL M. A. PINTO COELHO","24","17","2","BRA","8","6","0.003","","1.986","2 Laps","5","653.927","4","85.668","63.748","41.757","7.584999999999999","0","TECHSPEED","SARITUR / DELTA SUCROENERGIA / JHS BIOMATERIAIS","C"
"GONÇALO JUNG SCHERER","25","18","32","BRA","4","4","0.080","","2.066","1 Lap","6","613.142","6","85.748","63.689","53.441","9.102","0","TECHSPEED","-","B"
"IVÁN A. BENITEZ BEJARANO","26","1","17","PAR","15","1","0.034","","2.100","0","7","685.268","4","85.782","63.664","55.786","10.619","0","RIOMAR","-","A"
"DIANDA MARCO","27","6","12","ARG","16","6","0.028","","2.128","1 Lap","6","648.927","4","85.81","63.643","50.494","9.102","0","B"
"PAULO S. WILLEMANN FILHO","28","19","40","BRA","11","8","0.003","","2.131","0 Laps","7","681.292","2","85.813","63.641","56.112","10.619","0","-","LEO MADEIRAS","C"
"FEDERICO BARRETO","29","3","36","URU","22","1","0.151","","2.282","0 Laps","6","617.724","4","85.964","63.529","53.045","9.102","0","TONY KART","-","C"
"AUGUSTO TONIOLO","30","20","41","BRA","34","19","0.066","","2.348","1 Lap","6","635.421","1","86.03","63.48","51.568","9.102","0","-","-","A"
"PEDRO MARRIEZCURRENA.","31","7","22","ARG","12","4","0.347","","2.695","7.697","7","686.181","2","86.377","63.225","55.712","10.619","0","-","-","A"
"JOAQUIM B. BEJARANO","32","2","16","PAR","28","2","0.080","","2.775","2 Laps","5","540.719","5","86.457","63.167","50.499","7.584999999999999","0","C"
"MARIANO LÓPEZ RIBEIRO","33","1","18","PERU","33","1","0.054","","2.829","0","6","645.055","5","86.511","63.127","50.798","9.102","0","-","-","A"
"CARLOS F. BOZO RODRIGUEZ","34","1","6","CHI","13","1","0.055","","2.884","0","6","604.296","4","86.566","63.087","54.224","9.102","0","GOLD","-","B"
"BENJAMIN CHIRIBAO CLARES","35","4","33","URU","27","3","0.115","","2.999","12.314","6","634.434","5","86.681","63.003","51.648","9.102","0","BIREL","-","B"
"REGYS R. G. DE MATOS FILHO","36","21","39","BRA","19","11","0.122","","3.121","1 Lap","6","616.641","4","86.803","62.915","53.138","9.102","0","BIREL BRAVAR","DOUTOR COLCHÕES","B"
