"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","CADETE","1073748224","4o TREINO LIVRE - CADETE","Practice","2019-05-30 16:11:00 UTC","2019-05-30 17:48:09 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"GABRIEL KOENIGKAN","1","1","11","BRA","0","","","","","0","6","1388.4","5","86.602","63.061","23.601","9.102","0","BIREL","CENTER BUS MERCEDES BENZ/CARTÃO LIBERCARD"
"HEITOR DALL AGNOL FARIAS","2","2","1","BRA","0","","0.225","","0.225","2 Laps","4","1205.786","3","86.827","62.897","18.117","6.068","0","TECHSPEED","CIMED"
"AUGUSTO TONIOLO","3","3","41","BRA","0","","0.186","","0.411","18.828","6","1407.228","6","87.013","62.763","23.285","9.102","0","-","-"
"PEDRO H. REIS MENEZES LINS","4","4","3","BRA","0","","0.037","","0.448","9.345","6","1397.745","6","87.05","62.736","23.443","9.102","0","BIREL","UNIVERSIDADE BRASIL"
"ENZO BELTRÃO NIENKÖTTER","5","5","24","BRA","16","9","0.506","","0.954","3 Laps","3","360.328","2","87.556","62.374","45.469","4.551","0","BRAVAR","AUTOMEGA RENAULT"
"ANGELO NUGNES","6","1","14","ARG","1","1","0.092","","1.046","0","4","445.238","3","87.648","62.308","49.063","6.068","0","TONY KART","-"
"PEREZ AYRTON","7","2","9","ARG","0","","0.146","","1.192","17:02.292","7","1467.53","4","87.794","62.205","26.049","10.619","0","TONY KART","-"
"FILIPE VRIESMAN","8","6","31","BRA","0","","0.153","","1.345","20.622","6","1409.022","6","87.947","62.096","23.255","9.102","0","BRAVAR","-"
"FEDERICO BARRETO","9","1","36","URU","18","2","0.027","","1.372","0","6","647.008","6","87.974","62.077","50.644","9.102","0","TONY KART","-"
"GABRIEL L. ALMEIDA MOURA","10","7","29","BRA","0","","0.232","","1.604","6.174","6","1394.574","5","88.206","61.914","23.496","9.102","0","TECHSPEED","SICOOB CREDIMOC E REFRIGERACAO MARGEL"
"ALFREDINHO IBIAPINA","11","8","8","BRA","14","7","0.028","","1.632","0 Laps","6","625.414","5","88.234","61.895","52.393","9.102","0","MINI","ORCALI SEGURANÇA E SERVIÇOS"
"GASTON IRAZU","12","2","35","URU","0","","0.003","","1.635","12:17.977","6","1384.985","4","88.237","61.892","23.659","9.102","0","OTK","IRAZU"
"DIMAS MOTA","13","9","5","BRA","0","","0.208","","1.843","0 Laps","6","1384.102","5","88.445","61.747","23.674","9.102","0","MINI","BAR DA BRAHMA - BC"
"GUILHERME FAVARETE","14","10","38","BRA","8","3","0.139","","1.982","0 Laps","6","691.917","3","88.584","61.65","47.357","9.102","0","BRAVAR/BIRL","-"
"JOÃO PEDRO MARTINS JO","15","11","30","BRA","15","8","0.058","","2.040","0 Laps","6","628.786","2","88.642","61.61","52.112","9.102","0","MINI","P. RACING"
"LUCAS MOURA DE CASTRO","16","12","20","BRA","10","4","0.019","","2.059","0 Laps","6","627.49","3","88.661","61.596","52.219","9.102","0","MEGA","MOBILI / ARRAIAL DO CONTO"
"YURI YASUKAWA M. PEREIRA","17","13","23","BRA","0","","0.167","","2.226","11.994","6","1400.394","6","88.828","61.481","23.399","9.102","0","MINI","MORELLI ADVOGADOS/ CONSULT CONTABIL/ TUF EXPRESS"
"MÁXIMO CASTRO ESTÉVEZ","18","3","34","URU","3","1","0.087","","2.313","1 Lap","5","625.639","4","88.915","61.42","43.645","7.584999999999999","0","BIREL","-"
"PANETTA SANTINO","19","3","10","ARG","4","2","0.095","","2.408","3:10.764","6","636.002","5","89.01","61.355","51.521","9.102","0"
"ROMULLO HENRIQUE RIBAS","20","14","25","BRA","0","","0.154","","2.562","42.848","6","1431.248","1","89.164","61.249","22.894","9.102","0","MINI","INTERSEPT SEGURANÇAS"
"THIAGO N. BETTINO","21","4","15","ARG","0","","0.221","","2.783","15:55.841","5","1401.079","4","89.385","61.097","19.489","7.584999999999999","0"
"LOHRMANN BAUTISTA","22","5","21","ARG","0","","0.015","","2.798","11:49.492","3","1154.73","2","89.4","61.087","14.188","4.551","0","TONY KART","-"
"SANTINO DORE DE MIGUEL","23","6","19","ARG","0","","0.017","","2.815","10:07.116","2","1052.354","1","89.417","61.076","10.379","3.034","0","MINI","-"
"PAULO S. WILLEMANN FILHO","24","15","40","BRA","13","6","0.531","","3.346","0 Laps","6","633.724","6","89.948","60.715","51.706","9.102","0","-","LEO MADEIRAS"
"WAGNER E. O. SANTILLI","25","16","4","BRA","5","2","0.139","","3.485","0 Laps","6","624.614","3","90.087","60.621","52.46","9.102","0","BRAVAR","ONE"
"REGYS R. G. DE MATOS FILHO","26","17","39","BRA","0","","0.206","","3.691","24.935","6","1413.335","5","90.293","60.483","23.184","9.102","0","BIREL BRAVAR","DOUTOR COLCHÕES"
"CLEMENTE HUERTA RAAB","27","1","7","CHI","0","","0.129","","3.820","0","5","1449.477","4","90.422","60.397","18.839","7.584999999999999","0","GOLD","DUCATI CHILE - GOLD CHILE"
"JOAQUIM B. BEJARANO","28","1","16","PAR","11","1","0.431","","4.251","0","6","626.724","5","90.853","60.11","52.283","9.102","0"
"DIANDA MARCO","29","7","12","ARG","6","3","0.153","","4.404","2:58.258","6","623.496","2","91.006","60.009","52.554","9.102","0"
"CARLOS F. BOZO RODRIGUEZ","30","2","6","CHI","7","1","0.045","","4.449","-1 Laps","6","636.094","6","91.051","59.98","51.513","9.102","0","GOLD","-"
"FIRAS FAHS","31","18","28","BRA","12","5","0.012","","4.461","2 Laps","4","452.135","2","91.063","59.972","48.315","6.068","0","TECHSPEED","CELLSHOP / SOS PROTEÇAO"
"GONÇALO JUNG SCHERER","32","19","32","BRA","2","1","0.377","","4.838","3 Laps","3","349.056","1","91.44","59.724","46.937","4.551","0","TECHSPEED","-"
"BENJAMIN CHIRIBAO CLARES","33","4","33","URU","0","","0.884","","5.722","13:22.03","6","1449.038","5","92.324","59.153","22.613","9.102","0","BIREL","-"
"MARIANO LÓPEZ RIBEIRO","34","1","18","PERU","17","1","1.126","","6.848","0","6","664.758","6","93.45","58.44","49.292","9.102","0","-","-"
"IVÁN A. BENITEZ BEJARANO","35","2","17","PAR","0","","0.919","","7.767","7:04.811","2","1051.535","1","94.369","57.871","10.387","3.034","0","RIOMAR","-"
"PEDRO MARRIEZCURRENA.","36","8","22","ARG","9","4","0.806","","8.573","1 Lap","3","437.194","1","95.175","57.381","37.474","4.551","0","-","-"
"NICOLLAS LORETTI","37","20","37","BRA","37","","2:13.017","","2:21.590","5 Laps","1","1085.761","1","228.192","23.932","5.03","1.517","0","MINI","-"
"MIGUEL M. A. PINTO COELHO","38","21","2","BRA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TECHSPEED","SARITUR / DELTA SUCROENERGIA / JHS BIOMATERIAIS"
