"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","CADETE","1073748246","Aquecimento - CADETE","Practice","2019-05-31 11:47:00 UTC","2019-05-31 12:15:12 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"HEITOR DALL AGNOL FARIAS","1","1","1","BRA","0","","","","","0","6","1325.801","4","85.265","64.05","24.715","9.102","0","TECHSPEED","CIMED"
"GASTON IRAZU","2","1","35","URU","0","","0.037","","0.037","0","5","1243.913","3","85.302","64.022","21.952","7.584999999999999","0","OTK","IRAZU"
"FILIPE VRIESMAN","3","2","31","BRA","0","","0.284","","0.321","48.389","5","1374.19","2","85.586","63.81","19.871","7.584999999999999","0","BRAVAR","-"
"PEREZ AYRTON","4","1","9","ARG","0","","0.008","","0.329","0","6","1353.837","3","85.594","63.804","24.203","9.102","0","TONY KART","-"
"FEDERICO BARRETO","5","2","36","URU","15","1","0.213","","0.542","-1 Laps","6","634.142","5","85.807","63.645","51.672","9.102","0","TONY KART","-"
"ALFREDINHO IBIAPINA","6","3","8","BRA","4","3","0.239","","0.781","-1 Laps","7","683.808","5","86.046","63.468","55.905","10.619","0","MINI","ORCALI SEGURANÇA E SERVIÇOS"
"GABRIEL KOENIGKAN","7","4","11","BRA","0","","0.015","","0.796","20.401","6","1346.202","4","86.061","63.457","24.34","9.102","0","BIREL","CENTER BUS MERCEDES BENZ/CARTÃO LIBERCARD"
"YURI YASUKAWA M. PEREIRA","8","5","23","BRA","0","","0.188","","0.984","9.591","6","1335.392","5","86.249","63.319","24.538","9.102","0","MINI","MORELLI ADVOGADOS/ CONSULT CONTABIL/ TUF EXPRESS"
"DIMAS MOTA","9","6","5","BRA","0","","0.125","","1.109","1 Lap","5","1264.389","4","86.374","63.227","21.596","7.584999999999999","0","MINI","BAR DA BRAHMA - BC"
"JOÃO PEDRO MARTINS JO","10","7","30","BRA","18","10","0.029","","1.138","0 Laps","6","617.799","2","86.403","63.206","53.039","9.102","0","MINI","P. RACING"
"LUCAS MOURA DE CASTRO","11","8","20","BRA","10","6","0.083","","1.221","-1 Laps","7","699.68","6","86.486","63.145","54.637","10.619","0","MEGA","MOBILI / ARRAIAL DO CONTO"
"PEDRO H. REIS MENEZES LINS","12","9","3","BRA","0","","0.355","","1.576","8.694","6","1334.495","4","86.841","62.887","24.554","9.102","0","BIREL","UNIVERSIDADE BRASIL"
"GUILHERME FAVARETE","13","10","38","BRA","16","9","0.010","","1.586","0 Laps","6","618.053","2","86.851","62.88","53.017","9.102","0","BRAVAR/BIRL","-"
"DIANDA MARCO","14","2","12","ARG","3","1","0.069","","1.655","-1 Laps","7","687.36","6","86.92","62.83","55.616","10.619","0"
"GABRIEL L. ALMEIDA MOURA","15","11","29","BRA","0","","0.044","","1.699","17.762","6","1343.563","2","86.964","62.798","24.388","9.102","0","TECHSPEED","SICOOB CREDIMOC E REFRIGERACAO MARGEL"
"WAGNER E. O. SANTILLI","16","12","4","BRA","6","4","0.283","","1.982","-1 Laps","7","701.718","1","87.247","62.595","54.478","10.619","0","BRAVAR","ONE"
"GONÇALO JUNG SCHERER","17","13","32","BRA","1","1","0.171","","2.153","-1 Laps","7","688.124","6","87.418","62.472","55.555","10.619","0","TECHSPEED","-"
"ENZO BELTRÃO NIENKÖTTER","18","14","24","BRA","2","2","0.086","","2.239","0 Laps","6","626.995","6","87.504","62.411","52.261","9.102","0","BRAVAR","AUTOMEGA RENAULT"
"AUGUSTUS TONIOLO","19","15","27","BRA","0","","0.201","","2.440","1.294","6","1327.095","3","87.705","62.268","24.691","9.102","0","MINI","-"
"FIRAS FAHS","20","16","28","BRA","13","8","0.061","","2.501","-1 Laps","7","699.937","2","87.766","62.225","54.617","10.619","0","TECHSPEED","CELLSHOP / SOS PROTEÇAO"
"AUGUSTO TONIOLO","21","17","41","BRA","0","","0.101","","2.602","46.087","6","1371.888","2","87.867","62.153","23.885","9.102","0","-","-"
"PANETTA SANTINO","22","3","10","ARG","5","2","0.042","","2.644","-1 Laps","7","696.869","6","87.909","62.123","54.857","10.619","0"
"CARLOS F. BOZO RODRIGUEZ","23","1","6","CHI","19","1","0.038","","2.682","0","6","641.552","2","87.947","62.096","51.075","9.102","0","GOLD","-"
"THIAGO N. BETTINO","24","4","15","ARG","0","","0.026","","2.708","21.974","6","1375.811","4","87.973","62.078","23.817","9.102","0"
"SANTINO DORE DE MIGUEL","25","5","19","ARG","0","","","","2.708","0 Laps","6","1328.869","3","87.973","62.078","24.658","9.102","0","MINI","-"
"ANGELO NUGNES","26","6","14","ARG","12","4","0.327","","3.035","0 Laps","6","716.841","1","88.3","61.848","45.711","9.102","0","TONY KART","-"
"CLEMENTE HUERTA RAAB","27","2","7","CHI","0","","0.010","","3.045","12:29.536","6","1391.088","1","88.31","61.841","23.555","9.102","0","GOLD","DUCATI CHILE - GOLD CHILE"
"MARIANO LÓPEZ RIBEIRO","28","1","18","PERU","14","1","0.214","","3.259","0","6","626.393","2","88.524","61.692","52.311","9.102","0","-","-"
"MÁXIMO CASTRO ESTÉVEZ","29","3","34","URU","17","2","0.769","","4.028","-1 Laps","6","663.618","6","89.293","61.16","49.377","9.102","0","BIREL","-"
"NICOLLAS LORETTI","30","18","37","BRA","0","","0.244","","4.272","2 Laps","4","1239.188","1","89.537","60.994","17.628","6.068","0","MINI","-"
"REGYS R. G. DE MATOS FILHO","31","19","39","BRA","0","","0.388","","4.660","1:04.703","6","1390.504","1","89.925","60.731","23.565","9.102","0","BIREL BRAVAR","DOUTOR COLCHÕES"
"PAULO S. WILLEMANN FILHO","32","20","40","BRA","9","5","0.505","","5.165","0 Laps","6","638.575","1","90.43","60.391","51.313","9.102","0","-","LEO MADEIRAS"
"JOAQUIM B. BEJARANO","33","1","16","PAR","7","1","0.029","","5.194","0","4","450.647","1","90.459","60.372","48.474","6.068","0"
"IVÁN A. BENITEZ BEJARANO","34","2","17","PAR","0","","0.441","","5.635","14:53.575","6","1344.222","6","90.9","60.079","24.376","9.102","0","RIOMAR","-"
"PEDRO MARRIEZCURRENA.","35","7","22","ARG","8","3","0.255","","5.890","0 Laps","6","655.508","5","91.155","59.911","49.987","9.102","0","-","-"
"MIGUEL M. A. PINTO COELHO","36","21","2","BRA","11","7","1.116","","7.006","4 Laps","2","265.254","1","92.271","59.187","41.177","3.034","0","TECHSPEED","SARITUR / DELTA SUCROENERGIA / JHS BIOMATERIAIS"
"BENJAMIN CHIRIBAO CLARES","37","4","33","URU","0","","0.046","","7.052","2:02.139","6","1366.052","3","92.317","59.157","23.987","9.102","0","BIREL","-"
