"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485713","CODASUR","1073748262","A x C  - CODASUR","Race","2019-05-31 17:30:00 UTC","2019-05-31 17:43:26 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","GPR"
"OLIN GALLI","1","1","202","BRA","1","1","","","","0","10","723.012","1","70.187","77.809","75.534","15.169999999999998","0","CRG","CRG, CERAMIC PRO TEAM, MG TIRES, IAME","A"
"ALAIN MICHELL SISDELI","2","2","219","BRA","7","5","4.315","","4.315","4.315","10","727.327","10","71.929","75.925","75.086","15.169999999999998","0","THUNDER","THUNDER/ RBC PREPARAÇÕES","A"
"FRANCO CRIVELLI","3","1","211","ARG","2","1","0.660","","4.975","0","10","727.987","10","71.457","76.426","75.018","15.169999999999998","0","TECHSPEED","C"
"ANDRE NICASTRO","4","3","201","BRA","3","2","1.091","","6.066","6.066","10","729.078","10","71.319","76.574","74.906","15.169999999999998","0","TONY KART","AMCOM","A"
"ISIDORO VEZZARO","5","2","209","ARG","10","3","0.726","","6.792","1.817","10","729.804","10","71.453","76.431","74.831","15.169999999999998","0","EXPRIT","-","C"
"JOAO LUIS POCAY","6","4","249","BRA","11","8","0.928","","7.720","7.72","10","730.732","10","72.164","75.678","74.736","15.169999999999998","0","TONY KART","TECNAL","A"
"ENRICO DE LUCCA","7","5","241","BRA","32","16","1.976","","9.696","9.696","10","732.708","9","71.484","76.398","74.534","15.169999999999998","0","TONY KART","-","C"
"BRUNO BUNN SMIELEVSKI","8","6","242","BRA","16","10","1.366","","11.062","11.062","10","734.074","8","71.931","75.923","74.396","15.169999999999998","0","CRG","BETHA SISTEMAS","C"
"JOSE PEDRO PASSADORE","9","1","251","URU","12","1","5.529","","16.591","0","10","739.603","9","72.28","75.556","73.84","15.169999999999998","0","CRG KT2","-","C"
"DIEGO FERRO GUTIERREZ","10","1","227","PERU","25","1","0.909","","17.500","0","10","740.512","10","72.331","75.503","73.749","15.169999999999998","0","-","-","A"
"PABLO NICOLÁS FALCHI BOBADILLA","11","2","244","URU","28","5","3.066","","20.566","3.975","10","743.578","10","72.531","75.295","73.445","15.169999999999998","0","KOSMIC","-","C"
"CHRISTIAN CASTRO","12","7","252","BRA","30","15","0.491","","21.057","21.057","10","744.069","8","72.583","75.241","73.396","15.169999999999998","0","CRG","AXXO BLINDAGEM","C"
"RICHARD ANNUNZIATA","13","8","243","BRA","21","13","2.771","","23.828","23.828","10","746.84","9","72.788","75.029","73.124","15.169999999999998","0","BRAVAR","ACADEMIA SHELL DE PILOTOS","A"
"SANTIAGO FABANI","14","3","213","ARG","6","2","0.317","","24.145","19.17","10","747.157","10","71.9","75.955","73.093","15.169999999999998","0","EXPRIT","-","C"
"WALTER FERNANDO CARRASCO GAMARRA","15","1","226","BOL","29","1","4.919","","29.064","0","10","752.076","10","73.549","74.253","72.615","15.169999999999998","0","-","-","A"
"BARRIO JORGE","16","4","214","ARG","13","4","0.428","","29.492","24.517","10","752.504","8","72.545","75.28","72.574","15.169999999999998","0","EXPRIT","-","A"
"ALONSO BAUTISTA","17","5","208","ARG","23","7","4.774","","34.266","29.291","10","757.278","9","73.433","74.37","72.116","15.169999999999998","0","A"
"TOMAS ALONSO ALVAREZ ZAMORA","18","1","216","CHI","27","1","4.880","","39.146","0","10","762.158","8","74.449","73.355","71.654","15.169999999999998","0","-","-","A"
"BAYARD BIZARRO DE OLIVEIRA SANTOS","19","9","228","BRA","22","14","4.190","","43.336","43.336","10","766.348","7","74.908","72.905","71.263","15.169999999999998","0","-","-","C"
"IGNACIO MOREIRA","20","3","245","URU","18","2","27.075","","1:10.411","53.82","10","793.423","1","74.888","72.925","68.831","15.169999999999998","0","TONY KART","-","C"
"FRANCESCO VENTRE","21","10","235","BRA","5","4","5 Laps","","5 Laps","5 Laps","5","363.548","1","71.263","76.634","75.11","7.584999999999999","0","CRG","MG PNEUS / IAME / CRG","A"
"WALDIR BELIZARIO JUNIOR","22","11","253","BRA","15","9","1 Lap","","6 Laps","6 Laps","4","301.639","4","74.19","73.611","72.42","6.068","0","THUNDER RACING TECHNOLOGY","-","A"
"LUCAS FARIA NOGUEIRA","23","12","212","BRA","8","6","1 Lap","","7 Laps","7 Laps","3","234.108","3","74.92","72.894","69.983","4.551","0","TECHSPEED","AS RACING/RBC/TECHSPEED/TSSPORTS/STARLING DESIGN","C"
"MATEUS BARELLA","24","6","237","ARG","31","8","1.047","","7 Laps","7 Laps","3","235.155","3","76.528","71.362","69.671","4.551","0","-","-","A"
"GABRIEL PATURLE E SILVA","25","13","215","BRA","9","7","3 Laps","","10 Laps","10 Laps","0","0.654","0","0.0","0.0","0.0","0.0","0","-","-","A"
"CARREIRA JORGE GUSTAVO","26","7","225","ARG","14","5","0.723","","10 Laps","10 Laps","0","1.377","0","0.0","0.0","0.0","0.0","0","TONY KART","-","C"
"IGNACIO MONTENEGRO","27","8","221","ARG","17","6","1.043","","10 Laps","10 Laps","0","2.42","0","0.0","0.0","0.0","0.0","0","TONY KART","-","A"
"DANIEL ALEJANDRO FERRARI LAGE","28","4","248","URU","24","3","0.203","","10 Laps","10 Laps","0","2.623","0","0.0","0.0","0.0","0.0","0","TONY KART","-","C"
"PEDRO VINICIUS FERRO","29","14","230","BRA","19","11","0.228","","10 Laps","10 Laps","0","2.851","0","0.0","0.0","0.0","0.0","0","TONY KART","GRÃO DE GENTE","A"
"BRUNO BERTONCELLO DOS SANTOS","30","15","247","BRA","4","3","0.554","","10 Laps","10 Laps","0","3.405","0","0.0","0.0","0.0","0.0","0","CRG","CRG, MGPNEUS","C"
"AYRTON GIL","31","16","255","BRA","20","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THUNDER","C"
"MATÍAS ARIEL BANGO FRAGA","32","5","246","URU","26","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EXPRIT","-","C"
