"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","CADETE","1073748276","FINAL  - CADETE","Race","2019-06-01 16:00:00 UTC","2019-06-01 16:19:21 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","GPR"
"HEITOR DALL AGNOL FARIAS","1","1","1","BRA","2","2","","","","0","14","1039.369","1","73.664","74.137","73.561","21.238","0","TECHSPEED","CIMED","B"
"JOÃO PEDRO MARTINS JO","2","2","30","BRA","9","7","7.254","","7.254","7.254","14","1046.623","10","73.857","73.943","73.051","21.238","0","MINI","P. RACING","B"
"ALFREDINHO IBIAPINA","3","3","8","BRA","25","15","3.494","","10.748","10.748","14","1050.117","14","73.57","74.231","72.808","21.238","0","MINI","ORCALI SEGURANÇA E SERVIÇOS","A"
"SANTINO DORE DE MIGUEL","4","1","19","ARG","24","5","2.262","","13.010","0","14","1052.379","13","73.374","74.43","72.651","21.238","0","MINI","-","C"
"ENZO BELTRÃO NIENKÖTTER","5","4","24","BRA","8","6","0.099","","13.109","13.109","14","1052.478","9","73.597","74.204","72.645","21.238","0","BRAVAR","AUTOMEGA RENAULT","C"
"PANETTA SANTINO","6","2","10","ARG","17","3","0.282","","13.391","0.381","14","1052.76","14","73.629","74.172","72.625","21.238","0","B"
"PEREZ AYRTON","7","3","9","ARG","19","4","2.239","","15.630","2.62","14","1054.999","14","73.486","74.316","72.471","21.238","0","TONY KART","-","B"
"LOHRMANN BAUTISTA","8","4","21","ARG","6","1","3.838","","19.468","6.458","14","1058.837","13","74.558","73.248","72.208","21.238","0","TONY KART","-","A"
"MIGUEL M. A. PINTO COELHO","9","5","2","BRA","10","8","0.270","","19.738","19.738","14","1059.107","9","74.202","73.599","72.19","21.238","0","TECHSPEED","SARITUR / DELTA SUCROENERGIA / JHS BIOMATERIAIS","C"
"GUILHERME FAVARETE","10","6","38","BRA","28","18","0.104","","19.842","19.842","14","1059.211","14","73.291","74.514","72.183","21.238","0","BRAVAR/BIRL","-","A"
