"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","SPRINTER/MASTER","1073748271","2a PROVA CLASSIFICATORIA","Race","2019-06-01 21:05:00 UTC","2019-06-01 21:25:15 UTC","PROVISIONAL","11","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LAERTO JUNIOR SOUZA","1","1","24","SPRINTER","3","3","","","","0","11","841.551","9","75.361","72.467","71.384","16.686999999999998","0"
"MATEUS UEBEL SCHRECK ","2","2","26","SPRINTER","1","1","0.053","","0.053","0.053","11","841.604","10","75.321","72.506","71.379","16.686999999999998","0"
"ALBERTO A. DA ROSA FILHO","3","3","21","SPRINTER","7","5","1.198","","1.251","1.251","11","842.802","8","75.41","72.42","71.278","16.686999999999998","0"
"EDSON GRAVINA M. FERNANDES ","4","4","17","SPRINTER","5","4","0.415","","1.666","1.666","11","843.217","9","75.18","72.642","71.243","16.686999999999998","0"
"KIM KRUG ","5","1","18","MASTER","4","1","6.971","","8.637","0","11","850.188","9","75.507","72.327","70.659","16.686999999999998","0"
"THIAGO MESSIAS ","6","5","13","SPRINTER","2","2","2.119","","10.756","10.756","11","852.307","10","75.35","72.478","70.483","16.686999999999998","0"
"JOÃO VITOR CUNHA PERIN ","7","2","35","MASTER","13","4","0.130","","10.886","2.249","11","852.437","8","75.919","71.935","70.472","16.686999999999998","0"
"AYRTON FROIS GUIMARÃES GIL ","8","6","25","SPRINTER","15","10","1.359","","12.245","12.245","11","853.796","9","75.576","72.261","70.36","16.686999999999998","0"
"TIAGO FRIEDRICH ","9","7","9","SPRINTER","9","7","0.944","","13.189","13.189","11","854.74","8","76.019","71.84","70.282","16.686999999999998","0"
"FRANCISCO ABUMANSUR ","10","8","22","SPRINTER","10","8","0.149","","13.338","13.338","11","854.889","8","75.441","72.39","70.27","16.686999999999998","0"
"ANDRE MEDIOTE DE SOUSA ","11","9","34","SPRINTER","11","9","0.625","","13.963","13.963","11","855.514","8","76.005","71.853","70.219","16.686999999999998","0"
"MARLON PASCO BASSO ","12","3","3","MASTER","12","3","0.827","","14.790","6.153","11","856.341","10","75.99","71.867","70.151","16.686999999999998","0"
"MICHEL BOHN DA SILVA ","13","10","5","SPRINTER","8","6","3.679","","18.469","18.469","11","860.02","8","75.824","72.025","69.851","16.686999999999998","0"
"GUILHERME PETERS BARBOSA ","14","4","23","MASTER","21","9","0.617","","19.086","10.449","11","860.637","7","77.143","70.793","69.801","16.686999999999998","0"
"RÔMULO REIS LEITE ","15","11","8","SPRINTER","26","14","2.500","","21.586","21.586","11","863.137","7","76.991","70.933","69.599","16.686999999999998","0"
"ANGELO GABRIEL M VAGO ","16","5","2","MASTER","18","7","1.038","","22.624","13.987","11","864.175","9","77.01","70.915","69.515","16.686999999999998","0"
"PEDRO LIBORIO F. R. DA SILVA ","17","6","16","MASTER","22","10","0.119","","22.743","14.106","11","864.294","7","76.409","71.473","69.506","16.686999999999998","0"
"VINICIUS BARGMANN ","18","12","20","SPRINTER","16","11","0.042","","22.785","22.785","11","864.336","8","77.168","70.77","69.502","16.686999999999998","0"
"GIANFRANCO SAMPOGNA ","19","7","31","MASTER","19","8","4.846","","27.631","18.994","11","869.182","7","76.471","71.415","69.115","16.686999999999998","0"
"LUIS HENRIQUE BARGMANN ","20","13","6","SPRINTER","20","12","2.033","","29.664","29.664","11","871.215","9","77.329","70.623","68.953","16.686999999999998","0"
"LUCAS BARRETO ","21","14","33","SPRINTER","23","13","0.065","","29.729","29.729","11","871.28","6","77.07","70.86","68.948","16.686999999999998","0"
"DIOGO LUIS DAL PRÁ ","22","8","1","MASTER","17","6","1.438","","31.167","22.53","11","872.718","10","76.502","71.386","68.835","16.686999999999998","0"
"JORGE LUIS ANGLET RODRÍGUEZ ","23","15","32","SPRINTER","27","15","1.348","","32.515","32.515","11","874.066","6","77.106","70.827","68.728","16.686999999999998","0"
"THIAGO VASCONCELLOS PILKEL ","24","9","28","MASTER","24","11","4.891","","37.406","28.769","11","878.957","9","76.355","71.524","68.346","16.686999999999998","0"
"DEMILSON SANTOS DE ANDRADE ","25","10","11","MASTER","14","5","5.397","","42.803","34.166","11","884.354","6","76.683","71.218","67.929","16.686999999999998","0"
"LUIS ALBERTO DEITOS ","26","11","14","MASTER","6","2","3.108","","45.911","37.274","11","887.462","8","76.27","71.604","67.691","16.686999999999998","0"
"ALBERTO JÚNIOR ","27","12","19","MASTER","25","12","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
