"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","SPRINTER/MASTER","1073748287","FINAL ","Race","2019-06-01 22:25:00 UTC","2019-06-01 23:04:22 UTC","PROVISIONAL","16","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEUS UEBEL SCHRECK ","1","1","24","SPRINTER","1","1","","","","0","16","1223.878","12","75.523","72.312","71.395","24.272","0"
"KIM KRUG ","2","1","30","MASTER","6","1","3.696","","3.696","0","16","1227.574","8","75.734","72.11","71.18","24.272","0"
"ANGELO GABRIEL M VAGO ","3","2","34","MASTER","8","2","6.494","","10.190","6.494","16","1234.068","10","75.506","72.328","70.806","24.272","0"
"TIAGO FRIEDRICH ","4","2","11","SPRINTER","3","3","0.107","","10.297","10.297","16","1234.175","8","75.5","72.334","70.8","24.272","0"
"THIAGO MESSIAS ","5","3","1","SPRINTER","4","4","0.478","","10.775","10.775","16","1234.653","8","75.9","71.953","70.772","24.272","0"
"VINICIUS BARGMANN ","6","4","26","SPRINTER","12","8","0.106","","10.881","10.881","16","1234.759","10","75.625","72.214","70.766","24.272","0"
"RÔMULO REIS LEITE ","7","5","17","SPRINTER","16","11","0.407","","11.288","11.288","16","1235.166","12","75.834","72.015","70.743","24.272","0"
"JOÃO VITOR CUNHA PERIN ","8","3","12","MASTER","10","3","0.160","","11.448","7.752","16","1235.326","8","75.895","71.957","70.734","24.272","0"
"EDSON GRAVINA M. FERNANDES ","9","6","14","SPRINTER","2","2","1.115","","12.563","12.563","16","1236.441","12","74.822","72.989","70.67","24.272","0"
"MICHEL BOHN DA SILVA ","10","7","16","SPRINTER","9","7","1.156","","13.719","13.719","16","1237.597","10","75.281","72.544","70.604","24.272","0"
"ALBERTO A. DA ROSA FILHO","11","8","32","SPRINTER","22","13","0.882","","14.601","14.601","16","1238.479","11","75.471","72.362","70.554","24.272","0"
"AYRTON FROIS GUIMARÃES GIL ","12","9","8","SPRINTER","7","6","0.724","","15.325","15.325","16","1239.203","10","75.724","72.12","70.512","24.272","0"
"GUILHERME PETERS BARBOSA ","13","4","13","MASTER","15","5","0.361","","15.686","11.99","16","1239.564","10","75.745","72.1","70.492","24.272","0"
"DEMILSON SANTOS DE ANDRADE ","14","5","23","MASTER","17","6","1.063","","16.749","13.053","16","1240.627","11","75.96","71.896","70.431","24.272","0"
"LUCAS BARRETO ","15","10","5","SPRINTER","14","10","0.274","","17.023","17.023","16","1240.901","10","76.128","71.737","70.416","24.272","0"
"LUIS HENRIQUE BARGMANN ","16","11","20","SPRINTER","21","12","0.202","","17.225","17.225","16","1241.103","8","76.175","71.693","70.404","24.272","0"
"MARLON PASCO BASSO ","17","6","18","MASTER","26","11","0.713","","17.938","14.242","16","1241.816","7","75.835","72.014","70.364","24.272","0"
"DIOGO LUIS DAL PRÁ ","18","7","22","MASTER","11","4","0.209","","18.147","14.451","16","1242.025","10","75.784","72.063","70.352","24.272","0"
"FRANCISCO ABUMANSUR ","19","12","9","SPRINTER","23","14","1.578","","19.725","19.725","16","1243.603","10","76.101","71.763","70.263","24.272","0"
"GIANFRANCO SAMPOGNA ","20","8","10","MASTER","18","7","9.091","","28.816","25.12","16","1252.694","9","76.675","71.225","69.753","24.272","0"
"PEDRO LIBORIO F. R. DA SILVA ","21","9","19","MASTER","20","9","6.041","","34.857","31.161","16","1258.735","9","77.297","70.652","69.418","24.272","0"
"LUIS ALBERTO DEITOS ","22","10","6","MASTER","25","10","0.979","","35.836","32.14","16","1259.714","9","77.377","70.579","69.364","24.272","0"
"THIAGO VASCONCELLOS PILKEL ","23","11","29","MASTER","19","8","0.086","","35.922","32.226","16","1259.8","9","77.056","70.873","69.36","24.272","0"
"JORGE LUIS ANGLET RODRÍGUEZ ","24","13","21","SPRINTER","24","15","1 Lap","","1 Lap","6.347","15","1230.225","10","79.581","68.624","66.588","22.755","0"
"ANDRE MEDIOTE DE SOUSA ","25","14","31","SPRINTER","13","9","3 Laps","","4 Laps","4 Laps","12","929.992","11","75.674","72.167","70.468","18.204","0"
"LAERTO JUNIOR SOUZA","26","15","35","SPRINTER","5","5","1:25.173","","4 Laps","4 Laps","12","1015.165","11","75.59","72.248","64.555","18.204","0"
