"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714","CODASUR JUNIOR","1073748238","6o TREINO LIVRE - CODASUR JR","Practice","2019-05-30 18:34:00 UTC","2019-05-30 20:31:22 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"PEDRO HENRIQUE NUNES AIZZA","1","1","127","BRA","8","4","","","","0","7","607.482","6","75.195","72.627","62.929","10.619","0","THUNDER","PROMAX/BARDAHL"
"BOHDANOWICZ LUCAS","2","1","111","ARG","10","6","0.098","","0.098","0","7","609.357","6","75.293","72.533","62.736","10.619","0"
"LUCAS STAICO","3","2","102","BRA","5","2","0.313","","0.411","2.596","7","610.078","5","75.606","72.232","62.661","10.619","0","BRAVAR","SHELL"
"BIAGI SANTIAGO NICOLAS","4","2","110","ARG","11","7","0.384","","0.795","9.252","7","618.609","6","75.99","71.867","61.797","10.619","0","EXPRIT","-"
"BERNASCONI FELIPE","5","3","112","ARG","1","1","0.368","","1.163","5.045","5","614.402","2","76.358","71.521","44.443","7.585","0"
"SAMUEL CRUZ","6","3","101","BRA","6","3","0.111","","1.274","4.714","7","612.196","6","76.469","71.417","62.445","10.619","0","MINI","CELLSHOP KART MINI"
"STANG EMILIANO JOEL","7","4","109","ARG","2","2","0.149","","1.423","0 Laps","7","608.687","4","76.618","71.278","62.805","10.619","0"
"PERESON GIULIANO","8","5","117","ARG","4","3","0.234","","1.657","10.727","7","620.084","6","76.852","71.061","61.65","10.619","0","EXPRIT","-"
"CHORNE AYRTON ROBERTO","9","6","113","ARG","7","4","0.007","","1.664","11.413","4","620.77","3","76.859","71.055","35.19","6.068","0","EXPRIT","-"
"LUCAS DA SILVA MENDES","10","4","131","BRA","24","10","","","1.664","55.348","7","662.83","5","76.859","71.055","57.675","10.619","0"
"MAYKE NADERER","11","5","114","BRA","13","5","0.036","","1.700","17.92","7","625.402","7","76.895","71.022","61.126","10.619","0","TECHSPEED","OMP/JORGE GARCIA/KBC/ PRÉ-FABRICAR/CERVEJARIA HANDWERK/TECHSPEED - RBC"
"BORGERT MANUEL","12","7","108","ARG","9","5","0.027","","1.727","12.933","7","622.29","6","76.922","70.997","61.432","10.619","0","KOSMIC","-"
"NICOLAS D. BERGAMO FABRIS","13","6","106","BRA","19","8","0.050","","1.777","37.882","7","645.364","7","76.972","70.95","59.235","10.619","0","MINI","-"
"ANTONELLA FARINA BASSANI","14","7","121","BRA","15","7","1.300","","3.077","1:09.764","5","677.246","2","78.272","69.772","40.319","7.585","0","MINI","BASSANI PESADOS"
"HERRERA AHUAD MAIRU","15","8","107","ARG","12","8","0.745","","3.822","31.595","7","640.952","1","79.017","69.114","59.643","10.619","0"
"ENZO FALQUETE","16","8","124","BRA","3","1","0.242","","4.064","33.775","7","641.257","5","79.259","68.903","59.615","10.619","0","MINI","MODENA PIZZARIA"
"NICOLAS DURAN VALDEBENITO","17","1","104","CHI","17","1","0.251","","4.315","0","5","648.736","5","79.51","68.686","42.091","7.585","0","KART MINI","-"
"IGNACIO E. ROMERO S. GABARRIN","18","1","129","URU","20","2","0.210","","4.525","0","7","677.847","1","79.72","68.505","56.397","10.619","0","-","-"
"JOAO VITOR DARNEL","19","9","118","BRA","14","6","0.479","","5.004","4 Laps","3","605.908","3","80.199","68.096","27.04","4.551","0","MINI","MARATA"
"DAVID ALEXANDER POMA COSSIO","20","1","119","BOL","16","1","0.016","","5.020","0","7","663.157","7","80.215","68.082","57.646","10.619","0","TONY KART","DAMATO SRL"
"KEVIN E.DE OLIVEIRA LIMA","21","10","123","BRA","21","9","0.004","","5.024","57.276","7","664.758","5","80.219","68.079","57.507","10.619","0","MINI","O PAI"
"AGUSTINA SÁNCHEZ PIXOTO","22","2","128","URU","18","1","0.150","","5.174","2 Laps","5","640.721","3","80.369","67.952","42.618","7.585","0","-","-"
"EDUARDO ESPEJO","23","1","105","PERU","23","1","1.421","","6.595","0","6","612.149","5","81.79","66.771","53.528","9.102","0","-","-"
"ESTEBAN JOSÉ PÓLIT VILLAGÓMEZ","24","1","120","EQA","22","1","0.616","","7.211","0","4","604.899","4","82.406","66.272","36.113","6.068","0","KART REPUBLIC","SEGUROS SUCRE"
