"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","CADETE","1073748222","2o TREINO LIVRE - CADETE","Practice","2019-05-30 13:14:00 UTC","2019-05-30 13:51:26 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"GABRIEL KOENIGKAN","1","1","11","BRA","0","","","","","0","8","1562.387","8","72.229","75.61","27.963","12.136","0","BIREL","CENTER BUS MERCEDES BENZ/CARTÃO LIBERCARD"
"HEITOR DALL AGNOL FARIAS","2","2","1","BRA","0","","0.236","","0.236","0 Laps","8","1551.262","8","72.465","75.363","28.164","12.136","0","TECHSPEED","CIMED"
"YURI YASUKAWA M. PEREIRA","3","3","23","BRA","0","","0.051","","0.287","0 Laps","8","1554.349","6","72.516","75.31","28.108","12.136","0","MINI","MORELLI ADVOGADOS/ CONSULT CONTABIL/ TUF EXPRESS"
"FILIPE VRIESMAN","4","4","31","BRA","0","","0.110","","0.397","0 Laps","8","1562.314","8","72.626","75.196","27.965","12.136","0","BRAVAR","-"
"NICOLLAS LORETTI","5","5","37","BRA","0","","0.017","","0.414","0 Laps","8","1552.692","7","72.643","75.179","28.138","12.136","0","MINI","-"
"DIMAS MOTA","6","6","5","BRA","0","","0.076","","0.490","0 Laps","8","1553.904","6","72.719","75.1","28.116","12.136","0","MINI","BAR DA BRAHMA - BC"
"AUGUSTUS TONIOLO","7","7","27","BRA","0","","0.160","","0.650","0 Laps","8","1555.148","6","72.879","74.935","28.094","12.136","0","MINI","-"
"DORE DE MIGUEL SANTINO","8","1","19","ARG","0","","0.008","","0.658","0","8","1555.38","6","72.887","74.927","28.089","12.136","0","TONY KART","-"
"GABRIEL L. ALMEIDA MOURA","9","8","29","BRA","0","","0.163","","0.821","0 Laps","8","1554.126","6","73.05","74.76","28.112","12.136","0","TECHSPEED","SICOOB CREDIMOC E REFRIGERACAO MARGEL"
"GASTON IRAZU","10","1","35","URU","0","","0.319","","1.140","0","8","1567.21","7","73.369","74.435","27.877","12.136","0","OTK","IRAZU"
"PEREZ AYRTON","11","2","9","ARG","0","","0.028","","1.168","1.304","8","1556.684","8","73.397","74.406","28.066","12.136","0","TONY KART","-"
"ENZO BELTRÃO NIENKÖTTER","12","9","24","BRA","4","2","0.109","","1.277","0 Laps","8","672.86","7","73.506","74.296","64.931","12.136","0","BRAVAR","AUTOMEGA RENAULT"
"ROMULLO HENRIQUE RIBAS","13","10","25","BRA","0","","0.134","","1.411","5.223","8","1567.61","7","73.64","74.161","27.87","12.136","0","MINI","INTERSEPT SEGURANÇAS"
"ALFREDINHO IBIAPINA","14","11","8","BRA","13","6","0.061","","1.472","0 Laps","8","674.201","8","73.701","74.099","64.802","12.136","0","MINI","ORCALI SEGURANÇA E SERVIÇOS"
"CLEMENTE HUERTA RAAB","15","1","7","CHI","0","","0.038","","1.510","0","8","1567.326","7","73.739","74.061","27.875","12.136","0","GOLD","DUCATI CHILE - GOLD CHILE"
"FIRAS FAHS","16","12","28","BRA","16","9","0.039","","1.549","0 Laps","8","677.354","8","73.778","74.022","64.5","12.136","0","TECHSPEED","CELLSHOP / SOS PROTEÇAO"
"LUCAS MOURA DE CASTRO","17","13","20","BRA","2","1","0.057","","1.606","0 Laps","8","673.068","7","73.835","73.965","64.911","12.136","0","MEGA","MOBILI / ARRAIAL DO CONTO"
"PEDRO H. REIS MENEZES LINS","18","14","3","BRA","0","","0.084","","1.690","7.404","8","1569.791","6","73.919","73.881","27.831","12.136","0","BIREL","UNIVERSIDADE BRASIL"
"LOHRMANN BAUTISTA","19","3","21","ARG","0","","0.005","","1.695","23.819","8","1579.199","7","73.924","73.876","27.666","12.136","0","TONY KART","-"
"GUILHERME FAVARETE","20","15","38","BRA","17","10","0.480","","2.175","0 Laps","8","683.12","7","74.404","73.399","63.956","12.136","0","BRAVAR/BIRL","-"
"JOAQUIM B. BEJARANO","21","1","16","PAR","3","1","0.140","","2.315","0","8","673.758","5","74.544","73.261","64.845","12.136","0"
"FEDERICO BARRETO","22","2","36","URU","1","1","0.108","","2.423","0 Laps","8","673.468","6","74.652","73.155","64.873","12.136","0","TONY KART","-"
"THIAGO N. BETTINO","23","4","15","ARG","0","","0.239","","2.662","23.617","8","1578.997","8","74.891","72.922","27.669","12.136","0"
"DIANDA MARCO","24","5","12","ARG","5","1","0.255","","2.917","1 Lap","7","608.885","7","75.146","72.675","62.784","10.619","0"
"PANETTA SANTINO","25","6","10","ARG","6","2","0.206","","3.123","1 Lap","7","608.436","7","75.352","72.476","62.831","10.619","0"
"ANGELO NUGNES","26","7","14","ARG","8","3","0.201","","3.324","0 Laps","8","683.361","5","75.553","72.283","63.933","12.136","0","TONY KART","-"
"AUGUSTO TONIOLO","27","16","41","BRA","0","","0.043","","3.367","6 Laps","2","1119.916","2","75.596","72.242","9.753","3.034","0","-","-"
"PAULO S. WILLEMANN FILHO","28","17","40","BRA","14","7","0.235","","3.602","1 Lap","7","675.736","4","75.831","72.018","56.573","10.619","0","-","LEO MADEIRAS"
"GONÇALO JUNG SCHERER","29","18","32","BRA","11","5","0.021","","3.623","3 Laps","5","659.005","5","75.852","71.998","41.435","7.584999999999999","0","TECHSPEED","-"
"CARLOS F. BOZO RODRIGUEZ","30","2","6","CHI","10","1","0.040","","3.663","1 Lap","7","626.759","6","75.892","71.96","60.994","10.619","0","GOLD","-"
"REGYS R. G. DE MATOS FILHO","31","19","39","BRA","0","","0.081","","3.744","2 Laps","6","1513.857","6","75.973","71.883","21.645","9.102","0","BIREL BRAVAR","DOUTOR COLCHÕES"
"MARIANO LÓPEZ RIBEIRO","32","1","18","PERU","18","1","0.025","","3.769","0","7","627.505","6","75.998","71.86","60.921","10.619","0","-","-"
"MIGUEL M. A. PINTO COELHO","33","20","2","BRA","15","8","0.050","","3.819","1 Lap","7","614.535","4","76.048","71.813","62.207","10.619","0","TECHSPEED","SARITUR / DELTA SUCROENERGIA / JHS BIOMATERIAIS"
"PEDRO MARRIEZCURRENA.","34","8","22","ARG","12","4","0.263","","4.082","1 Lap","7","616.136","5","76.311","71.565","62.045","10.619","0","-","-"
"MÁXIMO CASTRO ESTÉVEZ","35","3","34","URU","19","2","0.119","","4.201","1 Lap","7","656.254","6","76.43","71.454","58.252","10.619","0","BIREL","-"
"IVÁN A. BENITEZ BEJARANO","36","2","17","PAR","0","","0.464","","4.665","8:42.02","3","1195.778","1","76.894","71.022","13.701","4.551","0","RIOMAR","-"
"BENJAMIN CHIRIBAO CLARES","37","4","33","URU","0","","0.081","","4.746","1 Lap","7","1520.169","7","76.975","70.948","25.147","10.619","0","BIREL","-"
"JOÃO PEDRO MARTINS JO","38","21","30","BRA","7","3","3:12.734","","3:17.480","7 Laps","1","337.964","1","269.709","20.248","16.159","1.517","0","MINI","P. RACING"
"WAGNER E. O. SANTILLI","39","22","4","BRA","9","4","7:53.666","","11:11.146","7 Laps","1","812.436","1","743.375","7.346","6.722","1.517","0","BRAVAR","ONE"
