"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485713","CODASUR","1073748248","AQUECIMENTO - CODASUR","Practice","2019-05-31 12:19:00 UTC","2019-05-31 12:28:00 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"ENRICO DE LUCCA","1","1","241","BRA","0","","","","","0","7","1453.443","7","73.832","73.968","26.302","10.619","0","TONY KART","-"
"FRANCO CRIVELLI","2","1","211","ARG","0","","0.093","","0.093","0","5","1434.282","3","73.925","73.875","19.038","7.584999999999999","0"
"CHIARELLO SANTIAGO NICOLAS","3","2","210","ARG","20","4","0.058","","0.151","-2 Laps","7","662.899","7","73.983","73.817","57.669","10.619","0","TONY KART","-"
"ALLAN MARTINS CROCE","4","2","232","BRA","2","2","0.043","","0.194","0 Laps","7","654.505","6","74.026","73.774","58.408","10.619","0","TECHSPEED","-"
"BRUNO BERTONCELLO DOS SANTOS","5","3","247","BRA","0","","0.078","","0.272","11.477","7","1464.92","5","74.104","73.696","26.096","10.619","0","CRG","CRG, MGPNEUS"
"FRANCESCO VENTRE","6","4","235","BRA","0","","0.015","","0.287","2 Laps","5","1401.67","5","74.119","73.682","19.481","7.584999999999999","0","CRG","MG PNEUS / IAME / CRG"
"OLMEDO MORONI JEREMIAS","7","3","222","ARG","4","1","0.019","","0.306","3 Laps","2","221.865","2","74.138","73.663","49.23","3.034","0","TONY KART","-"
"OLIN GALLI","8","5","202","BRA","3","3","0.002","","0.308","0 Laps","7","624.129","1","74.14","73.661","61.251","10.619","0","CRG","CRG, CERAMIC PRO TEAM, MG TIRES, IAME"
"ANDRE NICASTRO","9","6","201","BRA","0","","0.084","","0.392","-1 Laps","8","1448.938","8","74.224","73.577","30.153","12.136","0","TONY KART","AMCOM"
"BARRIO JORGE","10","4","214","ARG","15","3","0.094","","0.486","-2 Laps","7","619.255","6","74.318","73.484","61.733","10.619","0","EXPRIT","-"
"CHRISTIAN CASTRO","11","7","252","BRA","1","1","0.124","","0.610","0 Laps","7","617.766","4","74.442","73.362","61.882","10.619","0","CRG","AXXO BLINDAGEM"
"ALAIN MICHELL SISDELI","12","8","219","BRA","0","","0.093","","0.703","0 Laps","7","1397.458","6","74.535","73.27","27.356","10.619","0","THUNDER","THUNDER/ RBC PREPARAÇÕES"
"ISIDORO VEZZARO","13","5","209","ARG","0","","0.036","","0.739","-2 Laps","7","1423.321","6","74.571","73.235","26.859","10.619","0","EXPRIT","-"
"RODRIGO PFLUCKER","14","1","205","PERU","0","","0.106","","0.845","0","6","1437.885","6","74.677","73.131","22.788","9.102","0","-","-"
"GABRIEL PATURLE E SILVA","15","9","215","BRA","0","","0.001","","0.846","2 Laps","5","1396.105","5","74.678","73.13","19.559","7.584999999999999","0","-","-"
"MATEUS BARELLA","16","6","237","ARG","0","","0.018","","0.864","1 Lap","4","1178.199","4","74.696","73.112","18.541","6.068","0","-","-"
"GIULIANO RAUCCI","17","10","231","BRA","0","","0.046","","0.910","0 Laps","7","1407.26","4","74.742","73.067","27.165","10.619","0","KART REPUBLIC","-"
"GONZALES SANTIAGO NICOLAS","18","7","207","ARG","0","","0.046","","0.956","-2 Laps","7","1393.416","6","74.788","73.022","27.435","10.619","0"
"IGNACIO MONTENEGRO","19","8","221","ARG","0","","0.223","","1.179","-2 Laps","7","1433.169","6","75.011","72.805","26.674","10.619","0","TONY KART","-"
"BRUNO BUNN SMIELEVSKI","20","11","242","BRA","21","","0.042","","1.221","2 Laps","5","568.178","2","75.053","72.765","48.059","7.584999999999999","0","CRG","BETHA SISTEMAS"
"SANTIAGO FABANI","21","9","213","ARG","0","","0.007","","1.228","-1 Laps","6","1394.683","4","75.06","72.758","23.494","9.102","0","EXPRIT","-"
"GABRIEL CREPALDI","22","12","234","BRA","22","","0.130","","1.358","1 Lap","6","653.907","6","75.19","72.632","50.11","9.102","0","BRAVAR","SHELL"
"LUCAS FARIA NOGUEIRA","23","13","212","BRA","5","4","0.292","","1.650","4 Laps","3","469.209","2","75.482","72.351","34.917","4.551","0","TECHSPEED","AS RACING/RBC/TECHSPEED/TSSPORTS/STARLING DESIGN"
"LUCCA CROCE","24","14","238","BRA","8","5","0.004","","1.654","3 Laps","4","389.512","4","75.486","72.347","56.082","6.068","0","TONY KART","-"
"IGNACIO MOREIRA","25","1","245","URU","0","","0.021","","1.675","0","6","1415.751","4","75.507","72.327","23.145","9.102","0","TONY KART","-"
"CARREIRA JORGE GUSTAVO","26","10","225","ARG","0","","0.053","","1.728","-1 Laps","6","1422.043","6","75.56","72.276","23.042","9.102","0","TONY KART","-"
"RAFAEL DE MORAES DIAS","27","15","239","BRA","0","","0.133","","1.861","0 Laps","7","1382.348","5","75.693","72.149","27.655","10.619","0","MINI","EJ GESTAO"
"KEVIN MARCO OLIVARES LUNA","28","2","204","PERU","7","1","0.066","","1.927","-1 Laps","7","612.655","5","75.759","72.086","62.398","10.619","0","-","-"
"RICHARD ANNUNZIATA","29","16","243","BRA","0","","0.086","","2.013","4 Laps","3","1410.562","2","75.845","72.005","11.615","4.551","0","BRAVAR","ACADEMIA SHELL DE PILOTOS"
"GUSTAVO MOURA","30","1","220","CHI","9","1","0.196","","2.209","0","7","614.766","5","76.041","71.819","62.184","10.619","0","-","-"
"IGNACIO SILVA RODRIGUEZ","31","2","250","URU","6","1","0.048","","2.257","-1 Laps","7","610.254","5","76.089","71.774","62.643","10.619","0","-","LEO RADIADORES"
"WALDIR BELIZARIO JUNIOR","32","17","253","BRA","0","","0.029","","2.286","0 Laps","7","1424.628","5","76.118","71.746","26.834","10.619","0","THUNDER RACING TECHNOLOGY","-"
"NIETZEL JUAN MARTIN","33","11","233","ARG","0","","0.004","","2.290","2.595","7","1436.877","1","76.122","71.743","26.605","10.619","0","KOSMIC","-"
"PABLO NICOLÁS FALCHI BOBADILLA","34","3","244","URU","17","3","0.160","","2.450","-1 Laps","7","672.326","1","76.282","71.592","56.86","10.619","0","KOSMIC","-"
"PEDRO PABLO CAMPUANO","35","1","218","BOL","14","1","0.183","","2.633","0","6","710.667","5","76.465","71.421","46.108","9.102","0","TONY KART","-"
"PEDRO VINICIUS FERRO","36","18","230","BRA","16","7","0.106","","2.739","4 Laps","3","321.219","2","76.571","71.322","51.004","4.551","0","TONY KART","GRÃO DE GENTE"
"JOÃO PEDRO MENDES MAIA SOUZA","37","19","203","BRA","0","","0.026","","2.765","9.189","4","1462.632","3","76.597","71.298","14.935","6.068","0","MINI","BPAM / CASARÃO DE MINAS"
"MATÍAS ARIEL BANGO FRAGA","38","4","246","URU","10","2","0.069","","2.834","1 Lap","5","650.263","4","76.666","71.234","41.992","7.584999999999999","0","EXPRIT","-"
"DIEGO FERRO GUTIERREZ","39","3","227","PERU","0","","0.156","","2.990","0 Laps","6","1352.465","4","76.822","71.089","24.228","9.102","0","-","-"
"TOMAS ALONSO ALVAREZ ZAMORA","40","2","216","CHI","12","2","0.338","","3.328","1 Lap","6","552.412","2","77.16","70.778","59.317","9.102","0","-","-"
"AYRTON GIL","41","20","255","BRA","0","","0.004","","3.332","2 Laps","5","1399.953","3","77.164","70.774","19.505","7.584999999999999","0","THUNDER"
"ALONSO BAUTISTA","42","12","208","ARG","11","2","0.524","","3.856","0 Laps","5","634.685","5","77.688","70.297","43.023","7.584999999999999","0"
"BAYARD BIZARRO DE OLIVEIRA SANTOS","43","21","228","BRA","13","6","0.295","","4.151","1 Lap","6","559.219","2","77.983","70.031","58.595","9.102","0","-","-"
"WALTER FERNANDO CARRASCO GAMARRA","44","2","226","BOL","19","3","3.638","","7.789","-1 Laps","7","675.788","4","81.621","66.909","56.569","10.619","0","-","-"
"SERGIO CRISTIAN PRIETO ANDRADE","45","3","224","BOL","18","2","1.268","","9.057","3 Laps","3","649.011","3","82.889","65.886","25.244","4.551","0","-","-"
"JOAO LUIS POCAY","46","22","249","BRA","0","","","","","40.109","0","1493.552","0","0.0","0.0","0.0","0.0","0","TONY KART","TECNAL"
