"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485713","CODASUR","1073748229","3o TREINO LIVRE - CODASUR","Practice","2019-05-30 14:58:00 UTC","2019-05-30 16:35:13 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"FRANCESCO VENTRE","1","1","235","BRA","0","","","","","0","7","1429.962","4","73.692","74.108","26.734","10.619","0","CRG","MG PNEUS / IAME / CRG"
"OLIN GALLI","2","2","202","BRA","1","1","0.527","","0.527","-1 Laps","8","670.409","7","74.219","73.582","65.169","12.136","0","CRG","CRG, CERAMIC PRO TEAM, MG TIRES, IAME"
"CHIARELLO SANTIAGO NICOLAS","3","1","210","ARG","16","4","0.225","","0.752","0","7","621.735","5","74.444","73.36","61.487","10.619","0","TONY KART","-"
"BRUNO BERTONCELLO DOS SANTOS","4","3","247","BRA","0","","0.104","","0.856","3 Laps","4","1414.99","3","74.548","73.257","15.438","6.068","0","CRG","CRG, MGPNEUS"
"IGNACIO MONTENEGRO","5","2","221","ARG","0","","0.089","","0.945","13:21.954","7","1423.689","6","74.637","73.17","26.852","10.619","0","TONY KART","-"
"SANTIAGO FABANI","6","3","213","ARG","0","","0.023","","0.968","12:49.938","6","1391.673","5","74.66","73.148","23.545","9.102","0","EXPRIT","-"
"OLMEDO MORONI JEREMIAS","7","4","222","ARG","4","1","0.144","","1.112","57.943","8","679.678","8","74.804","73.007","64.28","12.136","0","TONY KART","-"
"CHRISTIAN CASTRO","8","4","252","BRA","8","5","0.196","","1.308","0 Laps","7","609.413","6","75.0","72.816","62.73","10.619","0","CRG","AXXO BLINDAGEM"
"ANDRE NICASTRO","9","5","201","BRA","0","","0.020","","1.328","32.069","6","1462.031","5","75.02","72.797","22.412","9.102","0","TONY KART","AMCOM"
"ALAIN MICHELL SISDELI","10","6","219","BRA","0","","0.060","","1.388","3 Laps","4","1425.913","3","75.08","72.738","15.32","6.068","0","THUNDER","THUNDER/ RBC PREPARAÇÕES"
"FRANCO CRIVELLI","11","5","211","ARG","0","","0.159","","1.547","13:26.792","6","1428.527","2","75.239","72.585","22.938","9.102","0"
"ENRICO DE LUCCA","12","7","241","BRA","0","","0.087","","1.634","1 Lap","6","1395.641","6","75.326","72.501","23.478","9.102","0","TONY KART","-"
"GIULIANO RAUCCI","13","8","231","BRA","0","","0.243","","1.877","0 Laps","7","1423.249","7","75.569","72.268","26.86","10.619","0","KART REPUBLIC","-"
"MATEUS BARELLA","14","6","237","ARG","0","","0.042","","1.919","8:59.618","3","1161.353","3","75.611","72.228","14.107","4.551","0","-","-"
"ALLAN MARTINS CROCE","15","9","232","BRA","2","2","0.082","","2.001","1 Lap","6","673.027","6","75.693","72.149","48.686","9.102","0","TECHSPEED","-"
"NIETZEL JUAN MARTIN","16","7","233","ARG","0","","0.115","","2.116","12:47.599","6","1389.334","5","75.808","72.04","23.585","9.102","0","KOSMIC","-"
"WALDIR BELIZARIO JUNIOR","17","10","253","BRA","0","","0.125","","2.241","15.295","4","1445.257","1","75.933","71.921","15.115","6.068","0","THUNDER RACING TECHNOLOGY","-"
"ISIDORO VEZZARO","18","8","209","ARG","0","","0.023","","2.264","13:31.233","6","1432.968","6","75.956","71.9","22.867","9.102","0","EXPRIT","-"
"BARRIO JORGE","19","9","214","ARG","5","2","0.071","","2.335","34.061","7","655.796","7","76.027","71.832","58.293","10.619","0","EXPRIT","-"
"RODRIGO PFLUCKER","20","1","205","PERU","0","","0.076","","2.411","0","7","1450.154","5","76.103","71.761","26.362","10.619","0","-","-"
"JOSE PEDRO PASSADORE","21","1","251","URU","0","","0.004","","2.415","0","5","1294.832","5","76.107","71.757","21.088","7.584999999999999","0","CRG KT2","-"
"LUCCA CROCE","22","11","238","BRA","12","8","0.002","","2.417","0 Laps","7","619.66","6","76.109","71.755","61.693","10.619","0","TONY KART","-"
"JOÃO PEDRO MENDES MAIA SOUZA","23","12","203","BRA","0","","0.053","","2.470","18.651","4","1448.613","2","76.162","71.705","15.08","6.068","0","MINI","BPAM / CASARÃO DE MINAS"
"CARREIRA JORGE GUSTAVO","24","10","225","ARG","0","","0.011","","2.481","13:20.414","5","1422.149","4","76.173","71.695","19.201","7.584999999999999","0","TONY KART","-"
"JOAO LUIS POCAY","25","13","249","BRA","0","","0.029","","2.510","2.603","7","1432.565","6","76.202","71.667","26.685","10.619","0","TONY KART","TECNAL"
"BRUNO BUNN SMIELEVSKI","26","14","242","BRA","3","3","0.018","","2.528","0 Laps","7","640.158","7","76.22","71.65","59.717","10.619","0","CRG","BETHA SISTEMAS"
"PABLO NICOLÁS FALCHI BOBADILLA","27","2","244","URU","6","1","0.099","","2.627","-1 Laps","6","624.58","6","76.319","71.558","52.463","9.102","0","KOSMIC","-"
"GABRIEL CREPALDI","28","15","234","BRA","18","9","0.297","","2.924","0 Laps","7","644.434","7","76.616","71.28","59.321","10.619","0","BRAVAR","SHELL"
"RICHARD ANNUNZIATA","29","16","243","BRA","0","","0.025","","2.949","6 Laps","1","1403.05","1","76.641","71.257","3.892","1.517","0","BRAVAR","ACADEMIA SHELL DE PILOTOS"
"RAFAEL DE MORAES DIAS","30","17","239","BRA","0","","0.034","","2.983","0 Laps","7","1389.135","3","76.675","71.225","27.52","10.619","0","MINI","EJ GESTAO"
"LUCAS FARIA NOGUEIRA","31","18","212","BRA","7","4","0.015","","2.998","2 Laps","5","668.626","5","76.69","71.211","40.839","7.584999999999999","0","TECHSPEED","AS RACING/RBC/TECHSPEED/TSSPORTS/STARLING DESIGN"
"GABRIEL PATURLE E SILVA","32","19","215","BRA","0","","0.054","","3.052","4 Laps","3","1421.109","2","76.744","71.161","11.529","4.551","0","-","-"
"GONZALES SANTIAGO NICOLAS","33","11","207","ARG","0","","0.057","","3.109","13:42.284","6","1444.019","5","76.801","71.108","22.692","9.102","0"
"DIEGO FERRO GUTIERREZ","34","2","227","PERU","0","","0.130","","3.239","1 Lap","6","1411.414","5","76.931","70.988","23.216","9.102","0","-","-"
"PEDRO PABLO CAMPUANO","35","1","218","BOL","14","1","0.556","","3.795","0","4","395.792","3","77.487","70.479","55.193","6.068","0","TONY KART","-"
"MATÍAS ARIEL BANGO FRAGA","36","3","246","URU","23","","0.305","","4.100","0 Laps","5","658.863","5","77.792","70.203","41.444","7.584999999999999","0","EXPRIT","-"
"KEVIN MARCO OLIVARES LUNA","37","3","204","PERU","9","1","0.007","","4.107","2 Laps","5","632.447","4","77.799","70.196","43.175","7.584999999999999","0","-","-"
"IGNACIO MOREIRA","38","4","245","URU","0","","0.099","","4.206","1:50.284","5","1405.116","4","77.898","70.107","19.433","7.584999999999999","0","TONY KART","-"
"IGNACIO SILVA RODRIGUEZ","39","5","250","URU","15","2","0.090","","4.296","-2 Laps","7","639.232","7","77.988","70.026","59.804","10.619","0","-","LEO RADIADORES"
"ALONSO BAUTISTA","40","12","208","ARG","13","3","0.215","","4.511","21.211","7","642.946","7","78.203","69.834","59.458","10.619","0"
"PEDRO VINICIUS FERRO","41","20","230","BRA","10","6","0.241","","4.752","0 Laps","7","635.648","4","78.444","69.619","60.141","10.619","0","TONY KART","GRÃO DE GENTE"
"","42","1","255","","0","","0.554","","5.306","0","4","1341.951","3","78.998","69.131","16.278","6.068","0"
"FRANCISCO JAVIER PEREZ","43","1","220","CHI","17","1","0.133","","5.439","0","6","650.448","5","79.131","69.015","50.376","9.102","0","-","-"
"DANIEL ALEJANDRO FERRARI LAGE","44","6","248","URU","22","3","0.668","","6.107","0 Laps","5","612.076","3","79.799","68.437","44.612","7.584999999999999","0","TONY KART","-"
"TOMAS ALONSO ALVAREZ ZAMORA","45","2","216","CHI","20","2","0.430","","6.537","19.806","7","670.254","4","80.229","68.07","57.036","10.619","0","-","-"
"BAYARD BIZARRO DE OLIVEIRA SANTOS","46","21","228","BRA","11","7","0.201","","6.738","5 Laps","2","522.007","1","80.43","67.9","20.924","3.034","0","-","-"
"WALTER FERNANDO CARRASCO GAMARRA","47","2","226","BOL","19","2","4.047","","10.785","3:46.354","2","622.146","1","84.477","64.647","17.556","3.034","0","-","-"
"SERGIO CRISTIAN PRIETO ANDRADE","48","3","224","BOL","21","3","5.709","","16.494","5:34.657","6","730.449","5","90.186","60.555","44.859","9.102","0","-","-"
