"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485713","CODASUR","1073748261","A x B  - CODASUR","Race","2019-05-31 15:50:00 UTC","2019-05-31 16:04:09 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","GPR"
"OLIN GALLI","1","1","202","BRA","1","1","","","","0","10","728.437","1","71.261","76.637","74.971","15.169999999999998","0","CRG","CRG, CERAMIC PRO TEAM, MG TIRES, IAME","A"
"CHIARELLO SANTIAGO NICOLAS","2","1","210","ARG","2","1","3.697","","3.697","0","10","732.134","1","72.67","75.151","74.593","15.169999999999998","0","TONY KART","-","B"
"ANDRE NICASTRO","3","2","201","BRA","3","2","3.609","","7.306","7.306","10","735.743","5","73.054","74.756","74.227","15.169999999999998","0","TONY KART","AMCOM","A"
"ALLAN MARTINS CROCE","4","3","232","BRA","4","3","4.590","","11.896","11.896","10","740.333","1","72.88","74.934","73.767","15.169999999999998","0","TECHSPEED","-","B"
"OLMEDO MORONI JEREMIAS","5","2","222","ARG","6","2","3.632","","15.528","11.831","10","743.965","8","72.636","75.186","73.407","15.169999999999998","0","TONY KART","-","B"
"LUCCA CROCE","6","4","238","BRA","8","6","1.533","","17.061","17.061","10","745.498","7","73.833","73.967","73.256","15.169999999999998","0","TONY KART","-","B"
"BARRIO JORGE","7","3","214","ARG","15","3","0.433","","17.494","13.797","10","745.931","1","73.738","74.062","73.213","15.169999999999998","0","EXPRIT","-","A"
"GIULIANO RAUCCI","8","5","231","BRA","10","8","0.413","","17.907","17.907","10","746.344","8","73.502","74.3","73.173","15.169999999999998","0","KART REPUBLIC","-","B"
"GONZALES SANTIAGO NICOLAS","9","4","207","ARG","16","4","1.993","","19.900","16.203","10","748.337","8","74.014","73.786","72.978","15.169999999999998","0","B"
"PEDRO VINICIUS FERRO","10","6","230","BRA","19","11","2.987","","22.887","22.887","10","751.324","8","73.805","73.995","72.688","15.169999999999998","0","TONY KART","GRÃO DE GENTE","A"
