"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485713","CODASUR","1073748218","1o TREINO LIVRE - CODASUR","Practice","2019-05-30 12:22:00 UTC","2019-05-30 12:55:18 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"BRUNO BERTONCELLO DOS SANTOS","1","1","247","BRA","0","","","","","0","7","1365.146","6","59.021","92.53","28.003","10.619","0","CRG","CRG, MGPNEUS"
"ENRICO DE LUCCA","2","2","241","BRA","0","","0.437","","0.437","-1 Laps","8","1358.98","8","59.458","91.85","32.149","12.136","0","TONY KART","-"
"JOAO LUIS POCAY","3","3","249","BRA","0","","0.200","","0.637","20.457","9","1385.603","9","59.658","91.542","35.472","13.652999999999999","0","TONY KART","TECNAL"
"ANDRE NICASTRO","4","4","201","BRA","0","","0.077","","0.714","12.198","9","1377.344","5","59.735","91.424","35.685","13.652999999999999","0","TONY KART","AMCOM"
"JOSE PEDRO PASSADORE","5","1","251","URU","0","","0.237","","0.951","0","9","1387.618","8","59.972","91.062","35.421","13.652999999999999","0","CRG KT2","-"
"GIULIANO RAUCCI","6","5","231","BRA","0","","0.010","","0.961","30.851","9","1395.997","9","59.982","91.047","35.208","13.652999999999999","0","KART REPUBLIC","-"
"JOÃO PEDRO MENDES MAIA SOUZA","7","6","203","BRA","0","","0.048","","1.009","31.371","9","1396.517","7","60.03","90.975","35.195","13.652999999999999","0","MINI","BPAM / CASARÃO DE MINAS"
"OLIN GALLI","8","7","202","BRA","10","3","0.034","","1.043","-1 Laps","8","655.158","7","60.064","90.923","66.686","12.136","0","CRG","CRG, CERAMIC PRO TEAM, MG TIRES, IAME"
"FRANCO CRIVELLI","9","1","211","ARG","0","","0.091","","1.134","0","5","1363.219","4","60.155","90.785","20.031","7.584999999999999","0"
"IGNACIO MONTENEGRO","10","2","221","ARG","0","","0.027","","1.161","-3 Laps","8","1361.779","8","60.182","90.745","32.083","12.136","0","TONY KART","-"
"SANTIAGO FABANI","11","3","213","ARG","0","","0.287","","1.448","46.101","9","1409.32","9","60.469","90.314","34.876","13.652999999999999","0","EXPRIT","-"
"MATEUS BARELLA","12","4","237","ARG","0","","0.202","","1.650","-3 Laps","8","1351.591","8","60.671","90.013","32.325","12.136","0","-","-"
"NIETZEL JUAN MARTIN","13","5","233","ARG","0","","0.043","","1.693","-3 Laps","8","1355.586","8","60.714","89.95","32.229","12.136","0","KOSMIC","-"
"RAFAEL DE MORAES DIAS","14","8","239","BRA","0","","0.217","","1.910","13.643","9","1378.789","9","60.931","89.629","35.648","13.652999999999999","0","MINI","EJ GESTAO"
"IGNACIO MOREIRA","15","2","245","URU","0","","0.012","","1.922","7.117","9","1394.735","7","60.943","89.612","35.24","13.652999999999999","0","TONY KART","-"
"WALDIR BELIZARIO JUNIOR","16","9","253","BRA","0","","","","1.922","18.734","9","1383.88","8","60.943","89.612","35.517","13.652999999999999","0","THUNDER RACING TECHNOLOGY","-"
"ISIDORO VEZZARO","17","6","209","ARG","0","","0.002","","1.924","-3 Laps","8","1354.325","8","60.945","89.609","32.259","12.136","0","EXPRIT","-"
"LUCAS FARIA NOGUEIRA","18","10","212","BRA","13","","0.045","","1.969","0 Laps","7","634.731","7","60.99","89.543","60.228","10.619","0","TECHSPEED","AS RACING/RBC/TECHSPEED/TSSPORTS/STARLING DESIGN"
"RICHARD ANNUNZIATA","19","11","243","BRA","0","","0.067","","2.036","5 Laps","2","1084.392","2","61.057","89.444","10.072","3.034","0","BRAVAR","ACADEMIA SHELL DE PILOTOS"
"GONZALES SANTIAGO NICOLAS","20","7","207","ARG","0","","0.102","","2.138","2.823","8","1366.042","7","61.159","89.295","31.983","12.136","0"
"OLMEDO MORONI JEREMIAS","21","8","222","ARG","1","1","0.037","","2.175","-4 Laps","9","661.533","9","61.196","89.241","74.298","13.652999999999999","0","TONY KART","-"
"CARREIRA JORGE GUSTAVO","22","9","225","ARG","0","","0.119","","2.294","46.03","9","1409.249","8","61.315","89.068","34.877","13.652999999999999","0","TONY KART","-"
"DIEGO FERRO GUTIERREZ","23","1","227","PERU","0","","0.169","","2.463","0","6","1381.962","2","61.484","88.823","23.711","9.102","0","-","-"
"PEDRO PABLO CAMPUANO","24","1","218","BOL","3","1","0.014","","2.477","0","8","623.329","8","61.498","88.803","70.091","12.136","0","TONY KART","-"
"MATÍAS ARIEL BANGO FRAGA","25","3","246","URU","6","1","0.787","","3.264","3 Laps","6","647.598","5","62.285","87.681","50.598","9.102","0","EXPRIT","-"
"BAYARD BIZARRO DE OLIVEIRA SANTOS","26","12","228","BRA","0","","0.076","","3.340","-1 Laps","8","1357.724","8","62.361","87.574","32.179","12.136","0","-","-"
"ALLAN MARTINS CROCE","27","13","232","BRA","18","","0.073","","3.413","5 Laps","2","620.573","2","62.434","87.472","17.601","3.034","0","TECHSPEED","-"
"PEDRO VINICIUS FERRO","28","14","230","BRA","2","1","0.006","","3.419","-2 Laps","9","656.183","9","62.44","87.463","74.904","13.652999999999999","0","TONY KART","GRÃO DE GENTE"
"KEVIN MARCO OLIVARES LUNA","29","2","204","PERU","9","1","0.197","","3.616","-2 Laps","8","647.92","7","62.637","87.188","67.431","12.136","0","-","-"
"ALONSO BAUTISTA","30","10","208","ARG","11","3","0.022","","3.638","-3 Laps","8","646.006","8","62.659","87.157","67.63","12.136","0"
"BRUNO BUNN SMIELEVSKI","31","15","242","BRA","17","","0.134","","3.772","4 Laps","3","635.879","2","62.793","86.971","25.765","4.551","0","CRG","BETHA SISTEMAS"
"ALAIN MICHELL SISDELI","32","16","219","BRA","0","","0.418","","4.190","3 Laps","4","1096.95","3","63.211","86.396","19.914","6.068","0","THUNDER","THUNDER/ RBC PREPARAÇÕES"
"PABLO NICOLÁS FALCHI BOBADILLA","33","4","244","URU","14","","0.192","","4.382","2 Laps","7","659.947","7","63.403","86.135","57.926","10.619","0","KOSMIC","-"
"TOMAS ALONSO ALVAREZ ZAMORA","34","1","216","CHI","0","","0.039","","4.421","0","8","663.436","8","63.442","86.082","65.854","12.136","0","-","-"
"RODRIGO PFLUCKER","35","3","205","PERU","0","","0.075","","4.496","3 Laps","3","1107.46","2","63.517","85.98","14.794","4.551","0","-","-"
"GABRIEL PATURLE E SILVA","36","17","215","BRA","0","","0.016","","4.512","7.433","6","1372.579","6","63.533","85.958","23.873","9.102","0","-","-"
"CHRISTIAN CASTRO","37","18","252","BRA","5","2","0.684","","5.196","-1 Laps","8","613.718","2","64.217","85.043","71.188","12.136","0","CRG","AXXO BLINDAGEM"
"WALTER FERNANDO CARRASCO GAMARRA","38","2","226","BOL","8","3","0.717","","5.913","26.333","8","649.662","6","64.934","84.104","67.25","12.136","0","-","-"
"BARRIO JORGE","39","11","214","ARG","15","","0.067","","5.980","-2 Laps","7","667.071","2","65.001","84.017","57.308","10.619","0","EXPRIT","-"
"CHIARELLO SANTIAGO NICOLAS","40","12","210","ARG","4","2","0.520","","6.500","-3 Laps","8","624.973","8","65.521","83.35","69.906","12.136","0","TONY KART","-"
"SERGIO CRISTIAN PRIETO ANDRADE","41","3","224","BOL","7","2","0.711","","7.211","34.827","8","658.156","8","66.232","82.456","66.382","12.136","0","-","-"
"FRANCISCO JAVIER PEREZ","42","2","220","CHI","16","","0.420","","7.631","4 Laps","4","617.293","4","66.652","81.936","35.388","6.068","0","-","-"
