"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714","CODASUR JUNIOR","1073748281","PRE FINAL - CODASUR JR","Race","2019-06-01 12:25:00 UTC","2019-06-01 12:37:49 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"PEDRO AIZZA","1","1","127","BRA","1","1","","","","0","10","659.807","10","64.445","84.742","82.77","15.17","0","THUNDER","PROMAX/BARDAHL"
"LUCAS STAICO","2","2","102","BRA","4","3","2.812","","2.812","2.812","10","662.619","10","64.922","84.119","82.418","15.17","0","BRAVAR","SHELL"
"MAYKE NADERER","3","3","114","BRA","2","2","5.100","","7.912","7.912","10","667.719","8","63.899","85.466","81.789","15.17","0","TECHSPEED","OMP/JORGE GARCIA/KBC/ PRÉ-FABRICAR/CERVEJARIA HANDWERK/TECHSPEED - RBC"
"NICOLAS D. BERGAMO FABRIS","4","4","106","BRA","7","5","2.517","","10.429","10.429","10","670.236","8","65.034","83.975","81.482","15.17","0","MINI","-"
"STANG EMILIANO JOEL","5","1","109","ARG","3","1","11.553","","21.982","0","10","681.789","6","65.946","82.813","80.101","15.17","0"
"BERNASCONI FELIPE","6","2","112","ARG","14","6","0.560","","22.542","0.56","10","682.349","10","65.708","83.113","80.035","15.17","0"
"PERESON GIULIANO","7","3","117","ARG","9","4","0.680","","23.222","1.24","10","683.029","6","65.702","83.121","79.956","15.17","0","EXPRIT","-"
"ANTONELLA FARINA BASSANI","8","5","121","BRA","21","8","7.062","","30.284","30.284","10","690.091","8","66.322","82.344","79.137","15.17","0","MINI","BASSANI PESADOS"
"BORGERT MANUEL","9","4","108","ARG","8","3","1.360","","31.644","9.662","10","691.451","8","66.373","82.28","78.982","15.17","0","KOSMIC","-"
"JOAO VITOR DARNEL","10","6","118","BRA","10","6","0.809","","32.453","32.453","10","692.26","10","65.816","82.977","78.889","15.17","0","MINI","MARATA"
"LUCAS DA SILVA MENDES","11","7","131","BRA","23","9","4.844","","37.297","37.297","10","697.104","10","65.427","83.47","78.341","15.17","0"
"ENZO FALQUETE","12","8","124","BRA","11","7","22.112","","59.409","59.409","10","719.216","6","69.082","79.054","75.933","15.17","0","MINI","MODENA PIZZARIA"
"HERRERA AHUAD MAIRU","13","5","107","ARG","22","8","0.202","","59.611","37.629","10","719.418","6","68.526","79.695","75.911","15.17","0"
"KEVIN E.DE OLIVEIRA LIMA","14","9","123","BRA","24","10","1 Lap","","1 Lap","1 Lap","9","639.526","5","68.649","79.553","76.855","13.653","0","MINI","O PAI"
"BOHDANOWICZ LUCAS","15","6","111","ARG","5","2","1 Lap","","2 Laps","2 Laps","8","669.636","6","65.838","82.949","65.244","12.136","0"
"BIAGI SANTIAGO NICOLAS","16","7","110","ARG","15","7","2 Laps","","4 Laps","4 Laps","6","415.209","6","65.426","83.471","78.917","9.102","0","EXPRIT","-"
"ESTEBAN PÓLIT","17","1","120","EQA","16","1","24.593","","4 Laps","0","6","439.802","5","68.674","79.524","74.504","9.102","0","KART REPUBLIC","SEGUROS SUCRE"
"SAMUEL CRUZ","18","10","101","BRA","6","4","2 Laps","","6 Laps","6 Laps","4","279.45","3","68.252","80.015","78.171","6.068","0","MINI","CELLSHOP KART MINI"
"DAVID ALEXANDER POMA COSSIO","19","1","119","BOL","13","1","2 Laps","","8 Laps","0","2","151.314","2","73.345","74.459","72.184","3.034","0","TONY KART","DAMATO SRL"
"CHORNE AYRTON ROBERTO","20","8","113","ARG","12","5","1 Lap","","9 Laps","9 Laps","1","71.84","1","71.044","76.871","76.019","1.517","0","EXPRIT","-"
"NICOLAS DURAN VALDEBENITO","21","1","104","CHI","17","1","4.137","","9 Laps","0","1","75.977","1","73.171","74.636","71.88","1.517","0","KART MINI","-"
"IGNACIO E. ROMERO S. GABARRIN","22","1","129","URU","18","1","1 Lap","","10 Laps","0","0","2.183","0","0.0","0.0","0.0","0.0","0","-","-"
"EDUARDO ESPEJO","23","1","105","PERU","20","1","0.278","","10 Laps","0","0","2.461","0","0.0","0.0","0.0","0.0","0","-","-"
"AGUSTINA SÁNCHEZ PIXOTO","24","2","128","URU","19","2","0.688","","10 Laps","0.966","0","3.149","0","0.0","0.0","0.0","0.0","0","-","-"
