"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","CADETE","1073748260","B x C  - CADETE","Race","2019-05-31 17:55:00 UTC","2019-05-31 18:03:56 UTC","PROVISIONAL","5","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","GPR"
"HEITOR DALL AGNOL FARIAS","1","1","1","BRA","3","2","","","","0","5","418.043","1","82.884","65.89","65.319","7.584999999999999","0","TECHSPEED","CIMED","B"
"GABRIEL MOURA","2","2","29","BRA","8","7","0.594","","0.594","0.594","5","418.637","1","83.155","65.675","65.226","7.584999999999999","0","TECHSPEED","SICOOB CREDIMOC E REFRIGERACAO MARGEL","C"
"PEDRO H. REIS MENEZES LINS","3","3","3","BRA","6","5","4.084","","4.678","4.678","5","422.721","1","82.675","66.056","64.596","7.584999999999999","0","BIREL","UNIVERSIDADE BRASIL","C"
"JOÃO PEDRO MARTINS JO","4","4","30","BRA","7","6","2.705","","7.383","7.383","5","425.426","1","83.358","65.515","64.185","7.584999999999999","0","MINI","P. RACING","B"
"PEREZ AYRTON","5","1","9","ARG","9","1","2.414","","9.797","0","5","427.84","4","84.844","64.368","63.823","7.584999999999999","0","TONY KART","-","B"
"NICOLLAS LORETTI","6","5","37","BRA","13","8","0.865","","10.662","10.662","5","428.705","4","84.639","64.523","63.694","7.584999999999999","0","MINI","-","B"
"DIANDA MARCO","7","2","12","ARG","11","2","0.625","","11.287","1.49","5","429.33","1","84.854","64.36","63.601","7.584999999999999","0","B"
"GASTON IRAZU","8","1","35","URU","2","1","0.023","","11.310","0","5","429.353","4","84.13","64.914","63.598","7.584999999999999","0","BIREL ART - UY","IRAZU","C"
"PANETTA SANTINO","9","3","10","ARG","19","5","0.793","","12.103","2.306","5","430.146","1","84.504","64.627","63.481","7.584999999999999","0","B"
"FILIPE VRIESMAN","10","6","31","BRA","1","1","0.051","","12.154","12.154","5","430.197","5","83.699","65.248","63.473","7.584999999999999","0","BRAVAR","-","B"
"AUGUSTUS TONIOLO","11","7","27","BRA","14","9","0.090","","12.244","12.244","5","430.287","4","84.74","64.447","63.46","7.584999999999999","0","MINI","-","C"
"ANGELO NUGNES","12","4","14","ARG","20","6","0.756","","13.000","3.203","5","431.043","5","83.405","65.478","63.349","7.584999999999999","0","TONY KART","-","C"
"MIGUEL M. A. PINTO COELHO","13","8","2","BRA","24","15","0.299","","13.299","13.299","5","431.342","4","84.186","64.871","63.305","7.584999999999999","0","TECHSPEED","SARITUR / DELTA SUCROENERGIA / JHS BIOMATERIAIS","C"
"WAGNER E. O. SANTILLI","14","9","4","BRA","15","10","1.862","","15.161","15.161","5","433.204","5","84.962","64.278","63.033","7.584999999999999","0","BRAVAR","ONE","B"
"FIRAS FAHS","15","10","28","BRA","22","13","0.424","","15.585","15.585","5","433.628","4","85.06","64.204","62.971","7.584999999999999","0","TECHSPEED","CELLSHOP / SOS PROTEÇAO","C"
"GONÇALO JUNG SCHERER","16","11","32","BRA","17","11","0.258","","15.843","15.843","5","433.886","4","84.707","64.472","62.934","7.584999999999999","0","TECHSPEED","-","B"
"CARLOS F. BOZO RODRIGUEZ","17","1","6","CHI","21","1","5.336","","21.179","0","5","439.222","4","86.448","63.173","62.169","7.584999999999999","0","GOLD","-","B"
"JOAQUIM B. BEJARANO","18","1","16","PAR","26","1","0.129","","21.308","0","5","439.351","2","86.235","63.329","62.151","7.584999999999999","0","C"
"PAULO S. WILLEMANN FILHO","19","12","40","BRA","18","12","1.496","","22.804","22.804","5","440.847","4","86.813","62.908","61.94","7.584999999999999","0","-","LEO MADEIRAS","C"
"REGYS R. G. DE MATOS FILHO","20","13","39","BRA","23","14","0.681","","23.485","23.485","5","441.528","3","86.85","62.881","61.844","7.584999999999999","0","BIREL BRAVAR","DOUTOR COLCHÕES","B"
"BENJAMIN CHIRIBAO CLARES","21","2","33","URU","25","3","0.460","","23.945","12.635","5","441.988","3","87.368","62.508","61.78","7.584999999999999","0","BIREL","-","B"
"ENZO BELTRÃO NIENKÖTTER","22","14","24","BRA","4","3","2.409","","26.354","26.354","5","444.397","1","82.817","65.943","61.445","7.584999999999999","0","BRAVAR","AUTOMEGA RENAULT","C"
"FEDERICO BARRETO","23","3","36","URU","10","2","2.644","","28.998","17.688","5","447.041","4","85.227","64.078","61.082","7.584999999999999","0","TONY KART","-","C"
"SANTINO DORE DE MIGUEL","24","5","19","ARG","12","3","2.014","","31.012","21.215","5","449.055","5","84.884","64.337","60.808","7.584999999999999","0","MINI","-","C"
"GABRIEL KOENIGKAN","25","15","11","BRA","5","4","5 Laps","","5 Laps","5 Laps","0","0.374","0","0.0","0.0","0.0","0.0","0","BIREL","CENTER BUS MERCEDES BENZ/CARTÃO LIBERCARD","B"
"THIAGO N. BETTINO","26","6","15","ARG","16","4","0.605","","5 Laps","5 Laps","0","0.979","0","0.0","0.0","0.0","0.0","0","C"
