"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","CADETE","1073748247","TOMADA DE TEMPO  - CADETE","Qualifying","2019-05-31 13:40:00 UTC","2019-05-31 14:00:45 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"YURI YASUKAWA M. PEREIRA","1","1","23","BRA","0","","","","","0","7","1404.097","4","86.015","63.491","27.226","10.619","0","MINI","MORELLI ADVOGADOS/ CONSULT CONTABIL/ TUF EXPRESS"
"FILIPE VRIESMAN","2","2","31","BRA","15","9","0.246","","0.246","1 Lap","6","629.95","5","86.261","63.31","52.016","9.102","0","BRAVAR","-"
"GASTON IRAZU","3","1","35","URU","0","","0.008","","0.254","0","6","1340.326","4","86.269","63.304","24.447","9.102","0","BIREL ART - UY","IRAZU"
"DIMAS MOTA","4","3","5","BRA","0","","0.003","","0.257","0 Laps","7","1403.483","6","86.272","63.302","27.238","10.619","0","MINI","BAR DA BRAHMA - BC"
"HEITOR DALL AGNOL FARIAS","5","4","1","BRA","2","2","0.031","","0.288","0 Laps","7","681.3","7","86.303","63.279","56.111","10.619","0","TECHSPEED","CIMED"
"ENZO BELTRÃO NIENKÖTTER","6","5","24","BRA","1","1","0.132","","0.420","0 Laps","7","685.763","6","86.435","63.183","55.746","10.619","0","BRAVAR","AUTOMEGA RENAULT"
"ALFREDINHO IBIAPINA","7","6","8","BRA","17","11","0.130","","0.550","1 Lap","6","646.119","6","86.565","63.088","50.714","9.102","0","MINI","ORCALI SEGURANÇA E SERVIÇOS"
"GABRIEL KOENIGKAN","8","7","11","BRA","12","7","0.002","","0.552","1 Lap","6","620.136","3","86.567","63.086","52.839","9.102","0","BIREL","CENTER BUS MERCEDES BENZ/CARTÃO LIBERCARD"
"PEDRO H. REIS MENEZES LINS","9","8","3","BRA","0","","0.064","","0.616","1 Lap","6","1343.926","5","86.631","63.04","24.382","9.102","0","BIREL","UNIVERSIDADE BRASIL"
"LUCAS MOURA DE CASTRO","10","9","20","BRA","0","","0.091","","0.707","1 Lap","6","1325.251","5","86.722","62.974","24.725","9.102","0","MEGA","MOBILI / ARRAIAL DO CONTO"
"JOÃO PEDRO MARTINS JO","11","10","30","BRA","0","","0.126","","0.833","1 Lap","6","1346.066","4","86.848","62.882","24.343","9.102","0","MINI","P. RACING"
"GABRIEL MOURA","12","11","29","BRA","11","6","0.190","","1.023","1 Lap","6","619.944","4","87.038","62.745","52.855","9.102","0","TECHSPEED","SICOOB CREDIMOC E REFRIGERACAO MARGEL"
"ROMULLO HENRIQUE RIBAS","13","12","25","BRA","0","","0.044","","1.067","1 Lap","6","1341.642","6","87.082","62.713","24.423","9.102","0","MINI","INTERSEPT SEGURANÇAS"
"PEREZ AYRTON","14","1","9","ARG","3","1","0.002","","1.069","0","7","684.61","7","87.084","62.712","55.84","10.619","0","TONY KART","-"
"FEDERICO BARRETO","15","2","36","URU","20","2","0.694","","1.763","0 Laps","6","667.914","6","87.778","62.216","49.059","9.102","0","TONY KART","-"
"MÁXIMO CASTRO ESTÉVEZ","16","3","34","URU","0","","0.205","","1.968","25.775","6","1366.101","6","87.983","62.071","23.986","9.102","0","BIREL","-"
"DIANDA MARCO","17","2","12","ARG","0","","0.066","","2.034","12:05.436","7","1410.046","7","88.049","62.025","27.111","10.619","0"
"SANTINO DORE DE MIGUEL","18","3","19","ARG","0","","0.034","","2.068","10:56.274","6","1340.884","6","88.083","62.001","24.437","9.102","0","MINI","-"
"AUGUSTO TONIOLO","19","13","41","BRA","0","","0.008","","2.076","1 Lap","6","1393.431","5","88.091","61.995","23.515","9.102","0","-","-"
"NICOLLAS LORETTI","20","14","37","BRA","0","","0.207","","2.283","6.736","7","1410.833","7","88.298","61.85","27.096","10.619","0","MINI","-"
"AUGUSTUS TONIOLO","21","15","27","BRA","8","4","0.063","","2.346","1 Lap","6","613.256","6","88.361","61.806","53.432","9.102","0","MINI","-"
"CLEMENTE HUERTA RAAB","22","1","7","CHI","0","","0.058","","2.404","0","6","1343.325","6","88.419","61.765","24.393","9.102","0","GOLD","DUCATI CHILE - GOLD CHILE"
"WAGNER E. O. SANTILLI","23","16","4","BRA","16","10","0.028","","2.432","1 Lap","6","645.84","3","88.447","61.745","50.736","9.102","0","BRAVAR","ONE"
"THIAGO N. BETTINO","24","4","15","ARG","0","","0.258","","2.690","11:00.103","6","1344.713","5","88.705","61.566","24.367","9.102","0"
"GUILHERME FAVARETE","25","17","38","BRA","6","3","0.061","","2.751","1 Lap","6","609.684","4","88.766","61.524","53.745","9.102","0","BRAVAR/BIRL","-"
"GONÇALO JUNG SCHERER","26","18","32","BRA","0","","0.014","","2.765","1 Lap","6","1346.449","2","88.78","61.514","24.336","9.102","0","TECHSPEED","-"
"PAULO S. WILLEMANN FILHO","27","19","40","BRA","0","","0.009","","2.774","1 Lap","6","1351.862","5","88.789","61.508","24.239","9.102","0","-","LEO MADEIRAS"
"LOHRMANN BAUTISTA","28","5","21","ARG","13","5","0.066","","2.840","1 Lap","6","632.261","4","88.855","61.462","51.825","9.102","0","TONY KART","-"
"PANETTA SANTINO","29","6","10","ARG","7","3","0.150","","2.990","1 Lap","6","612.447","4","89.005","61.358","53.502","9.102","0"
"ANGELO NUGNES","30","7","14","ARG","4","2","0.075","","3.065","1 Lap","6","632.764","3","89.08","61.307","51.784","9.102","0","TONY KART","-"
"IVÁN A. BENITEZ BEJARANO","31","1","17","PAR","5","1","0.312","","3.377","0","6","614.612","4","89.392","61.093","53.314","9.102","0","RIOMAR","-"
"CARLOS F. BOZO RODRIGUEZ","32","2","6","CHI","0","","0.138","","3.515","0 Laps","6","1334.404","4","89.53","60.999","24.556","9.102","0","GOLD","-"
"FIRAS FAHS","33","20","28","BRA","18","12","0.306","","3.821","1 Lap","6","666.877","6","89.836","60.791","49.135","9.102","0","TECHSPEED","CELLSHOP / SOS PROTEÇAO"
"PEDRO MARRIEZCURRENA.","34","8","22","ARG","9","4","0.106","","3.927","1 Lap","6","623.247","6","89.942","60.719","52.575","9.102","0","-","-"
"REGYS R. G. DE MATOS FILHO","35","21","39","BRA","10","5","0.510","","4.437","1 Lap","6","639.25","3","90.452","60.377","51.259","9.102","0","BIREL BRAVAR","DOUTOR COLCHÕES"
"MIGUEL M. A. PINTO COELHO","36","22","2","BRA","14","8","0.236","","4.673","1 Lap","6","645.977","4","90.688","60.22","50.725","9.102","0","TECHSPEED","SARITUR / DELTA SUCROENERGIA / JHS BIOMATERIAIS"
"MARIANO LÓPEZ RIBEIRO","37","1","18","PERU","0","","0.250","","4.923","0","6","1395.699","4","90.938","60.054","23.477","9.102","0","-","-"
"BENJAMIN CHIRIBAO CLARES","38","4","33","URU","19","1","0.476","","5.399","0 Laps","6","679.393","2","91.414","59.741","48.23","9.102","0","BIREL","-"
"JOAQUIM B. BEJARANO","39","2","16","PAR","0","","1.314","","6.713","13:00.891","6","1395.503","2","92.728","58.895","23.481","9.102","0"
