"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485713","CODASUR","1073748249","TOMADA DE TEMPO - CODASUR","Qualifying","2019-05-31 14:20:00 UTC","2019-05-31 14:30:38 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"OLIN GALLI","1","1","202","BRA","1","1","","","","0","8","662.276","8","73.008","74.803","65.969","12.136","0","CRG","CRG, CERAMIC PRO TEAM, MG TIRES, IAME"
"CHIARELLO SANTIAGO NICOLAS","2","1","210","ARG","23","8","0.552","","0.552","0","7","686.306","6","73.56","74.241","55.702","10.619","0","TONY KART","-"
"FRANCO CRIVELLI","3","2","211","ARG","17","5","0.223","","0.775","0 Laps","7","659.809","6","73.783","74.017","57.939","10.619","0","TECHSPEED"
"ANDRE NICASTRO","4","2","201","BRA","0","","0.032","","0.807","12:56.872","8","1439.148","8","73.815","73.985","30.358","12.136","0","TONY KART","AMCOM"
"ALLAN MARTINS CROCE","5","3","232","BRA","2","2","0.076","","0.883","1 Lap","7","588.21","7","73.891","73.909","64.991","10.619","0","TECHSPEED","-"
"BRUNO BERTONCELLO DOS SANTOS","6","4","247","BRA","0","","0.080","","0.963","12:59.16","8","1441.436","4","73.971","73.829","30.31","12.136","0","CRG","CRG, MGPNEUS"
"FRANCESCO VENTRE","7","5","235","BRA","0","","0.010","","0.973","12:54.41","8","1436.686","7","73.981","73.819","30.41","12.136","0","CRG","MG PNEUS / IAME / CRG"
"OLMEDO MORONI JEREMIAS","8","3","222","ARG","0","","0.079","","1.052","12:42.767","8","1449.073","7","74.06","73.74","30.15","12.136","0","TONY KART","-"
"SANTIAGO FABANI","9","4","213","ARG","0","","0.230","","1.282","11:58.107","7","1404.413","6","74.29","73.512","27.22","10.619","0","EXPRIT","-"
"ALAIN MICHELL SISDELI","10","6","219","BRA","0","","0.109","","1.391","13:06.537","8","1448.813","4","74.399","73.404","30.155","12.136","0","THUNDER","THUNDER/ RBC PREPARAÇÕES"
"LUCCA CROCE","11","7","238","BRA","3","3","0.006","","1.397","6.96","8","669.236","8","74.405","73.398","65.283","12.136","0","TONY KART","-"
"LUCAS FARIA NOGUEIRA","12","8","212","BRA","0","","0.056","","1.453","13:04.056","8","1446.332","7","74.461","73.343","30.207","12.136","0","TECHSPEED","AS RACING/RBC/TECHSPEED/TSSPORTS/STARLING DESIGN"
"GABRIEL PATURLE E SILVA","13","9","215","BRA","0","","0.032","","1.485","12:25.477","7","1407.753","6","74.493","73.312","27.156","10.619","0","-","-"
"GIULIANO RAUCCI","14","10","231","BRA","14","7","0.244","","1.729","1 Lap","7","657.604","7","74.737","73.072","58.133","10.619","0","KART REPUBLIC","-"
"ISIDORO VEZZARO","15","5","209","ARG","0","","0.023","","1.752","11:38.056","7","1384.362","7","74.76","73.05","27.614","10.619","0","EXPRIT","-"
"JOAO LUIS POCAY","16","11","249","BRA","4","4","0.055","","1.807","12.234","8","674.51","7","74.815","72.996","64.772","12.136","0","TONY KART","TECNAL"
"KEVIN MARCO OLIVARES LUNA","17","1","204","PERU","0","","0.097","","1.904","0","8","1452.636","6","74.912","72.902","30.076","12.136","0","-","-"
"JOSE PEDRO PASSADORE","18","1","251","URU","0","","0.079","","1.983","0","7","1402.103","7","74.991","72.825","27.265","10.619","0","CRG KT2","-"
"BARRIO JORGE","19","6","214","ARG","22","7","0.049","","2.032","5 Laps","2","274.174","2","75.04","72.777","39.837","3.034","0","EXPRIT","-"
"PEDRO PABLO CAMPUANO","20","1","218","BOL","19","1","0.016","","2.048","0","7","646.194","6","75.056","72.762","59.159","10.619","0","TONY KART","-"
"CARREIRA JORGE GUSTAVO","21","7","225","ARG","10","3","0.003","","2.051","2 Laps","5","465.247","4","75.059","72.759","58.691","7.584999999999999","0","TONY KART","-"
"WALDIR BELIZARIO JUNIOR","22","12","253","BRA","6","6","0.143","","2.194","1 Lap","7","608.485","5","75.202","72.62","62.826","10.619","0","THUNDER RACING TECHNOLOGY","-"
"GONZALES SANTIAGO NICOLAS","23","8","207","ARG","20","6","0.076","","2.270","0 Laps","7","654.915","7","75.278","72.547","58.372","10.619","0"
"BRUNO BUNN SMIELEVSKI","24","13","242","BRA","24","","0.057","","2.327","3 Laps","5","650.734","5","75.335","72.492","41.962","7.584999999999999","0","CRG","BETHA SISTEMAS"
"IGNACIO MONTENEGRO","25","9","221","ARG","7","1","0.026","","2.353","0 Laps","7","606.824","4","75.361","72.467","62.998","10.619","0","TONY KART","-"
"GUSTAVO MOURA","26","1","220","CHI","0","","0.057","","2.410","0","7","1396.538","7","75.418","72.412","27.374","10.619","0","-","-"
"IGNACIO MOREIRA","27","2","245","URU","0","","0.144","","2.554","2 Laps","5","1268.065","5","75.562","72.274","21.534","7.584999999999999","0","TONY KART","-"
"PEDRO VINICIUS FERRO","28","14","230","BRA","0","","0.031","","2.585","12:10.045","7","1392.321","7","75.593","72.245","27.457","10.619","0","TONY KART","GRÃO DE GENTE"
"JOÃO PEDRO MENDES MAIA SOUZA","29","15","203","BRA","0","","0.300","","2.885","12:05.313","7","1387.589","7","75.893","71.959","27.55","10.619","0","MINI","BPAM / CASARÃO DE MINAS"
"AYRTON GIL","30","16","255","BRA","5","5","0.018","","2.903","1 Lap","7","606.374","5","75.911","71.942","63.044","10.619","0","THUNDER"
"RICHARD ANNUNZIATA","31","17","243","BRA","16","8","0.421","","3.324","1 Lap","7","644.051","3","76.332","71.545","59.356","10.619","0","BRAVAR","ACADEMIA SHELL DE PILOTOS"
"NIETZEL JUAN MARTIN","32","10","233","ARG","9","2","0.053","","3.377","0 Laps","7","637.45","7","76.385","71.496","59.971","10.619","0","KOSMIC","-"
"BAYARD BIZARRO DE OLIVEIRA SANTOS","33","18","228","BRA","0","","0.257","","3.634","11:09.076","6","1331.352","5","76.642","71.256","24.612","9.102","0","-","-"
"ALONSO BAUTISTA","34","11","208","ARG","13","4","0.048","","3.682","2 Laps","5","497.271","5","76.69","71.211","54.912","7.584999999999999","0"
"IGNACIO SILVA RODRIGUEZ","35","3","250","URU","8","1","0.142","","3.824","0 Laps","7","617.977","6","76.832","71.08","61.861","10.619","0","-","LEO RADIADORES"
"DANIEL ALEJANDRO FERRARI LAGE","36","4","248","URU","12","2","0.142","","3.966","0 Laps","7","643.544","7","76.974","70.949","59.403","10.619","0","TONY KART","-"
"DIEGO FERRO GUTIERREZ","37","2","227","PERU","0","","0.104","","4.070","6 Laps","2","1208.261","2","77.078","70.853","9.04","3.034","0","-","-"
"GABRIEL CREPALDI","38","19","234","BRA","18","9","0.059","","4.129","7 Laps","1","190.24","1","77.137","70.799","28.707","1.517","0","BRAVAR","SHELL"
"MATÍAS ARIEL BANGO FRAGA","39","5","246","URU","0","","0.123","","4.252","4 Laps","3","1094.96","3","77.26","70.686","14.963","4.551","0","EXPRIT","-"
"TOMAS ALONSO ALVAREZ ZAMORA","40","2","216","CHI","11","1","0.416","","4.668","1 Lap","6","568.895","4","77.676","70.307","57.598","9.102","0","-","-"
"RODRIGO PFLUCKER","41","3","205","PERU","15","1","0.015","","4.683","6 Laps","2","262.07","1","77.691","70.294","41.677","3.034","0","-","-"
"PABLO NICOLÁS FALCHI BOBADILLA","42","6","244","URU","0","","0.854","","5.537","52.869","6","1454.972","5","78.545","69.53","22.521","9.102","0","KOSMIC","-"
"WALTER FERNANDO CARRASCO GAMARRA","43","2","226","BOL","21","2","2.201","","7.738","1 Lap","6","623.672","2","80.746","67.634","52.539","9.102","0","-","-"
"SERGIO CRISTIAN PRIETO ANDRADE","44","3","224","BOL","0","","2.082","","9.820","12:03.883","6","1370.077","3","82.828","65.934","23.916","9.102","0","-","-"
"CHRISTIAN CASTRO","45","20","252","BRA","0","","","","","8 Laps","0","64.045","0","0.0","0.0","0.0","0.0","0","CRG","AXXO BLINDAGEM"
"MATEUS BARELLA","46","12","237","ARG","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-","-"
"RAFAEL DE MORAES DIAS","47","21","239","BRA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI","EJ GESTAO"
"ENRICO DE LUCCA","48","22","241","BRA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","-"
