"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485713","CODASUR","1073748228","2o TREINO LIVRE - CODASUR","Practice","2019-05-30 13:40:00 UTC","2019-05-30 14:07:40 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"OLIN GALLI","1","1","202","BRA","15","7","","","","0","5","379.119","3","58.735","92.98","72.025","7.584999999999999","0","CRG","CRG, CERAMIC PRO TEAM, MG TIRES, IAME"
"ALLAN MARTINS CROCE","2","2","232","BRA","2","2","0.201","","0.201","2:03.963","7","503.082","3","58.936","92.663","75.988","10.619","0","TECHSPEED","-"
"LUCAS FARIA NOGUEIRA","3","3","212","BRA","7","4","0.579","","0.780","2:10.38","7","509.499","4","59.515","91.762","75.031","10.619","0","TECHSPEED","AS RACING/RBC/TECHSPEED/TSSPORTS/STARLING DESIGN"
"CHRISTIAN CASTRO","4","4","252","BRA","6","3","0.075","","0.855","54.359","6","433.478","3","59.59","91.646","75.591","9.102","0","CRG","AXXO BLINDAGEM"
"CHIARELLO SANTIAGO NICOLAS","5","1","210","ARG","17","3","0.001","","0.856","0","6","456.746","4","59.591","91.645","71.741","9.102","0","TONY KART","-"
"BRUNO BUNN SMIELEVSKI","6","5","242","BRA","1","1","0.039","","0.895","49.215","6","428.334","3","59.63","91.585","76.499","9.102","0","CRG","BETHA SISTEMAS"
"BARRIO JORGE","7","2","214","ARG","3","1","0.128","","1.023","49.89","7","506.636","4","59.758","91.389","75.455","10.619","0","EXPRIT","-"
"OLMEDO MORONI JEREMIAS","8","3","222","ARG","4","2","0.252","","1.275","57.609","7","514.355","3","60.01","91.005","74.323","10.619","0","TONY KART","-"
"PEDRO PABLO CAMPUANO","9","1","218","BOL","10","1","0.658","","1.933","0","6","437.838","5","60.668","90.018","74.839","9.102","0","TONY KART","-"
"LUCCA CROCE","10","6","238","BRA","22","9","0.071","","2.004","1:47.441","6","486.56","4","60.739","89.913","67.345","9.102","0","TONY KART","-"
"PABLO NICOLÁS FALCHI BOBADILLA","11","1","244","URU","11","2","0.332","","2.336","0","6","456.009","3","61.071","89.424","71.856","9.102","0","KOSMIC","-"
"IGNACIO SILVA RODRIGUEZ","12","2","250","URU","23","4","0.010","","2.346","33.151","6","489.16","4","61.081","89.409","66.987","9.102","0","-","LEO RADIADORES"
"BAYARD BIZARRO DE OLIVEIRA SANTOS","13","7","228","BRA","9","5","0.022","","2.368","1:04.323","6","443.442","3","61.103","89.377","73.893","9.102","0","-","-"
"PEDRO VINICIUS FERRO","14","8","230","BRA","14","6","0.171","","2.539","1:20.111","6","459.23","4","61.274","89.128","71.352","9.102","0","TONY KART","GRÃO DE GENTE"
"TOMAS ALONSO ALVAREZ ZAMORA","15","1","216","CHI","19","2","0.012","","2.551","0","6","477.073","4","61.286","89.11","68.684","9.102","0","-","-"
"ALONSO BAUTISTA","16","4","208","ARG","18","4","0.035","","2.586","19.896","6","476.642","4","61.321","89.059","68.746","9.102","0"
"MATÍAS ARIEL BANGO FRAGA","17","3","246","URU","8","1","0.095","","2.681","0 Laps","6","445.135","4","61.416","88.921","73.612","9.102","0","EXPRIT","-"
"KEVIN MARCO OLIVARES LUNA","18","1","204","PERU","20","1","0.485","","3.166","0","4","337.626","2","61.901","88.225","64.701","6.068","0","-","-"
"WALTER FERNANDO CARRASCO GAMARRA","19","2","226","BOL","12","2","0.065","","3.231","25.902","6","463.74","4","61.966","88.132","70.659","9.102","0","-","-"
"FRANCISCO JAVIER PEREZ","20","2","220","CHI","5","1","0.160","","3.391","0 Laps","6","447.338","4","62.126","87.905","73.249","9.102","0","-","-"
"DANIEL ALEJANDRO FERRARI LAGE","21","4","248","URU","21","3","0.164","","3.555","1 Lap","5","406.705","3","62.29","87.674","67.14","7.584999999999999","0","TONY KART","-"
"GABRIEL CREPALDI","22","9","234","BRA","16","8","1.502","","5.057","3:53.294","6","612.413","5","63.792","85.609","53.505","9.102","0","BRAVAR","SHELL"
"SERGIO CRISTIAN PRIETO ANDRADE","23","3","224","BOL","13","3","1.165","","6.222","1 Lap","5","407.111","4","64.957","84.074","67.073","7.584999999999999","0","-","-"
"FRANCESCO VENTRE","24","10","235","BRA","0","","9.448","","15.670","19:16.721","7","1535.84","4","74.405","73.398","24.891","10.619","0","CRG","MG PNEUS / IAME / CRG"
"ENRICO DE LUCCA","25","11","241","BRA","0","","1.366","","17.036","17:03.78","4","1402.899","3","75.771","72.075","15.571","6.068","0","TONY KART","-"
"RICHARD ANNUNZIATA","26","12","243","BRA","0","","0.305","","17.341","19:18.672","7","1537.791","7","76.076","71.786","24.859","10.619","0","BRAVAR","ACADEMIA SHELL DE PILOTOS"
"IGNACIO MONTENEGRO","27","5","221","ARG","0","","0.116","","17.457","17:40.692","7","1517.438","2","76.192","71.677","25.193","10.619","0","TONY KART","-"
"NIETZEL JUAN MARTIN","28","6","233","ARG","0","","0.233","","17.690","17:32.961","6","1509.707","4","76.425","71.458","21.704","9.102","0","KOSMIC","-"
"FRANCO CRIVELLI","29","7","211","ARG","0","","0.300","","17.990","18:30.322","7","1567.068","7","76.725","71.179","24.395","10.619","0"
"SANTIAGO FABANI","30","8","213","ARG","0","","0.019","","18.009","18:27.159","7","1563.905","4","76.744","71.161","24.444","10.619","0","EXPRIT","-"
"JOÃO PEDRO MENDES MAIA SOUZA","31","13","203","BRA","0","","0.018","","18.027","15:23.282","4","1302.401","4","76.762","71.145","16.773","6.068","0","MINI","BPAM / CASARÃO DE MINAS"
"ANDRE NICASTRO","32","14","201","BRA","0","","0.464","","18.491","13:46.742","1","1205.861","1","77.226","70.717","4.529","1.517","0","TONY KART","AMCOM"
"WALDIR BELIZARIO JUNIOR","33","15","253","BRA","0","","0.106","","18.597","14:28.332","1","1247.451","1","77.332","70.62","4.378","1.517","0","THUNDER RACING TECHNOLOGY","-"
"RAFAEL DE MORAES DIAS","34","16","239","BRA","0","","0.365","","18.962","19:16.387","7","1535.506","2","77.697","70.288","24.896","10.619","0","MINI","EJ GESTAO"
"MATEUS BARELLA","35","9","237","ARG","0","","0.145","","19.107","17:53.814","5","1530.56","5","77.842","70.157","17.841","7.584999999999999","0","-","-"
"JOSE PEDRO PASSADORE","36","5","251","URU","0","","0.380","","19.487","18:20.913","7","1556.922","5","78.222","69.817","24.554","10.619","0","CRG KT2","-"
"DIEGO FERRO GUTIERREZ","37","2","227","PERU","0","","2.210","","21.697","12:30.161","1","1087.787","1","80.432","67.898","5.02","1.517","0","-","-"
"GONZALES SANTIAGO NICOLAS","38","10","207","ARG","0","","20.762","","42.459","18:47.544","2","1584.29","1","101.194","53.968","6.894","3.034","0"
"RODRIGO PFLUCKER","39","3","205","PERU","0","","","","","8:14.478","0","832.104","0","0.0","0.0","0.0","0.0","0","-","-"
"ISIDORO VEZZARO","40","11","209","ARG","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EXPRIT","-"
