"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","SPRINTER/MASTER","1073748267","1o TREINO LIVRE - ","Practice","2019-06-01 19:00:00 UTC","2019-06-01 19:27:14 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEUS UEBEL SCHRECK ","1","1","24","SPRINTER","17","8","","","","0","9","764.958","7","75.11","72.709","64.253","13.652999999999999","0"
"ALBERTO AUGUSTO DA ROSA FILHO","2","2","15","SPRINTER","27","15","0.072","","0.072","26.25","9","791.208","9","75.182","72.64","62.121","13.652999999999999","0"
"VINICIUS BARGMANN ","3","3","5","SPRINTER","15","7","0.021","","0.093","0.918","9","765.876","8","75.203","72.619","64.176","13.652999999999999","0"
"MARLON PASCO BASSO ","4","1","16","MASTER","20","11","0.155","","0.248","0","9","779.299","7","75.358","72.47","63.071","13.652999999999999","0"
"KIM KRUG ","5","2","19","MASTER","6","4","0.074","","0.322","0 Laps","9","760.647","8","75.432","72.399","64.617","13.652999999999999","0"
"MICHEL BOHN DA SILVA ","6","4","22","SPRINTER","2","1","0.076","","0.398","0 Laps","9","759.472","7","75.508","72.326","64.717","13.652999999999999","0"
"LAERTO JUNIOR SOUZA","7","5","8","SPRINTER","13","6","0.005","","0.403","3.594","9","768.552","7","75.513","72.321","63.952","13.652999999999999","0"
"DIOGO LUIS DAL PRÁ ","8","3","14","MASTER","14","8","0.007","","0.410","1 Lap","8","736.89","8","75.52","72.315","59.289","12.136","0"
"ANDRE MEDIOTE DE SOUSA ","9","6","31","SPRINTER","26","14","0.066","","0.476","20.514","9","785.472","7","75.586","72.251","62.575","13.652999999999999","0"
"GIANFRANCO SAMPOGNA ","10","4","3","MASTER","4","2","0.188","","0.664","0 Laps","9","763.831","7","75.774","72.072","64.348","13.652999999999999","0"
"LUIS HENRIQUE BARGMANN ","11","7","26","SPRINTER","10","4","0.017","","0.681","0 Laps","9","764.82","4","75.791","72.056","64.265","13.652999999999999","0"
"TIAGO FRIEDRICH ","12","8","27","SPRINTER","12","5","0.010","","0.691","3.626","9","768.584","6","75.801","72.047","63.95","13.652999999999999","0"
"EDSON GRAVINA M. FERNANDES ","13","9","28","SPRINTER","24","12","0.067","","0.758","10.76","9","775.718","4","75.868","71.983","63.362","13.652999999999999","0"
"ANGELO GABRIEL M VAGO ","14","5","1","MASTER","11","7","0.029","","0.787","0 Laps","9","763.492","7","75.897","71.955","64.376","13.652999999999999","0"
"FRANCISCO ABUMANSUR ","15","10","35","SPRINTER","21","10","0.040","","0.827","11.797","9","776.755","7","75.937","71.918","63.277","13.652999999999999","0"
"AYRTON FROIS GUIMARÃES GIL ","16","11","17","SPRINTER","25","13","0.052","","0.879","22.828","9","787.786","9","75.989","71.868","62.391","13.652999999999999","0"
"LUIS ALBERTO DEITOS ","17","6","11","MASTER","1","1","0.203","","1.082","0 Laps","9","757.623","7","76.192","71.677","64.875","13.652999999999999","0"
"GUILHERME PETERS BARBOSA ","18","7","34","MASTER","7","5","0.021","","1.103","0 Laps","9","763.402","3","76.213","71.657","64.384","13.652999999999999","0"
"THIAGO MESSIAS ","19","12","18","SPRINTER","3","2","0.219","","1.322","20.31","8","785.268","8","76.432","71.452","55.637","12.136","0"
"DEMILSON SANTOS DE ANDRADE ","20","8","33","MASTER","9","6","0.148","","1.470","0 Laps","9","768.834","6","76.58","71.314","63.929","13.652999999999999","0"
"LUCAS BARRETO ","21","13","21","SPRINTER","23","11","0.016","","1.486","17.327","9","782.285","7","76.596","71.299","62.83","13.652999999999999","0"
"JOÃO VITOR CUNHA PERIN ","22","9","2","MASTER","19","10","0.019","","1.505","0 Laps","9","777.143","9","76.615","71.281","63.246","13.652999999999999","0"
"RÔMULO REIS LEITE ","23","14","23","SPRINTER","8","3","0.492","","1.997","7.55","9","772.508","9","77.107","70.826","63.625","13.652999999999999","0"
"ALBERTO JÚNIOR ","24","10","25","MASTER","22","12","0.297","","2.294","9.358","9","788.657","5","77.404","70.554","62.322","13.652999999999999","0"
"THIAGO VASCONCELLOS PILKEL ","25","11","6","MASTER","16","9","0.487","","2.781","1 Lap","8","770.1","6","77.891","70.113","56.732","12.136","0"
"PEDRO LIBORIO F. R. DA SILVA ","26","12","9","MASTER","5","3","0.340","","3.121","4 Laps","5","732.853","5","78.231","69.809","37.26","7.584999999999999","0"
"JORGE LUIS ANGLET RODRÍGUEZ ","27","15","7","SPRINTER","18","9","0.339","","3.460","38.66","9","803.618","5","78.57","69.507","61.162","13.652999999999999","0"
