"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714","CODASUR JUNIOR","1073748282","FINAL - CODASUR JR","Race","2019-06-01 15:30:00 UTC","2019-06-01 15:49:13 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"PEDRO AIZZA","1","1","127","BRA","1","1","","","","0","17","1048.291","15","60.778","89.855","88.564","25.788999999999998","0","THUNDER","PROMAX/BARDAHL"
"LUCAS STAICO","2","2","102","BRA","2","2","7.996","","7.996","7.996","17","1056.287","15","60.771","89.865","87.893","25.788999999999998","0","BRAVAR","SHELL"
"BOHDANOWICZ LUCAS","3","1","111","ARG","17","7","3.495","","11.491","0","17","1059.782","15","60.697","89.975","87.603","25.788999999999998","0"
"BERNASCONI FELIPE","4","2","112","ARG","6","2","2.066","","13.557","2.066","17","1061.848","15","60.867","89.723","87.433","25.788999999999998","0"
"SAMUEL CRUZ","5","3","101","BRA","18","10","3.909","","17.466","17.466","17","1065.757","15","60.513","90.248","87.112","25.788999999999998","0","MINI","CELLSHOP KART MINI"
"ANTONELLA FARINA BASSANI","6","4","121","BRA","8","5","0.370","","17.836","17.836","17","1066.127","17","60.725","89.933","87.082","25.788999999999998","0","MINI","BASSANI PESADOS"
"STANG EMILIANO JOEL","7","3","109","ARG","5","1","2.729","","20.565","9.074","17","1068.856","17","61.177","89.269","86.86","25.788999999999998","0"
"PERESON GIULIANO","8","4","117","ARG","7","3","4.919","","25.484","13.993","17","1073.775","16","61.798","88.372","86.462","25.788999999999998","0","EXPRIT","-"
"JOAO VITOR DARNEL","9","5","118","BRA","11","7","4.712","","30.196","30.196","17","1078.487","16","62.076","87.976","86.084","25.788999999999998","0","MINI","MARATA"
"ESTEBAN PÓLIT","10","1","120","EQA","16","1","17.149","","47.345","0","17","1095.636","14","63.072","86.587","84.737","25.788999999999998","0","KART REPUBLIC","SEGUROS SUCRE"
"DAVID ALEXANDER POMA COSSIO","11","1","119","BOL","19","1","0.857","","48.202","0","17","1096.493","16","63.131","86.506","84.67","25.788999999999998","0","TONY KART","DAMATO SRL"
"BORGERT MANUEL","12","5","108","ARG","9","4","2 Laps","","2 Laps","2 Laps","15","946.761","15","61.52","88.771","86.524","22.755","0","KOSMIC","-"
"EDUARDO ESPEJO","13","1","105","PERU","23","1","25.334","","2 Laps","0","15","972.095","15","63.504","85.998","84.27","22.755","0","-","-"
"KEVIN E.DE OLIVEIRA LIMA","14","6","123","BRA","14","9","2 Laps","","4 Laps","4 Laps","13","835.066","13","62.956","86.746","85.018","19.721","0","MINI","O PAI"
"MAYKE NADERER","15","7","114","BRA","3","3","1 Lap","","5 Laps","5 Laps","12","748.194","9","60.918","89.648","87.59","18.204","0","TECHSPEED","OMP/JORGE GARCIA/KBC/ PRÉ-FABRICAR/CERVEJARIA HANDWERK/TECHSPEED - RBC"
"AGUSTINA SÁNCHEZ PIXOTO","16","1","128","URU","24","2","1 Lap","","6 Laps","0","11","746.523","11","66.191","82.507","80.471","16.686999999999998","0","-","-"
"NICOLAS DURAN VALDEBENITO","17","1","104","CHI","21","1","2 Laps","","8 Laps","0","9","573.803","8","62.119","87.915","85.658","13.652999999999999","0","KART MINI","-"
"BIAGI SANTIAGO NICOLAS","18","6","110","ARG","15","6","1 Lap","","9 Laps","1:30.155","8","1149.937","7","61.463","88.853","37.993","12.136","0","EXPRIT","-"
"NICOLAS D. BERGAMO FABRIS","19","8","106","BRA","4","4","1 Lap","","10 Laps","10 Laps","7","443.795","7","61.607","88.646","86.14","10.619","0","MINI","-"
"CHORNE AYRTON ROBERTO","20","7","113","ARG","20","8","4 Laps","","14 Laps","14 Laps","3","194.767","3","62.62","87.212","84.119","4.551","0","EXPRIT","-"
"LUCAS DA SILVA MENDES","21","9","131","BRA","10","6","17.169","","14 Laps","14 Laps","3","211.936","1","64.441","84.747","77.304","4.551","0"
"ENZO FALQUETE","22","10","124","BRA","12","8","2 Laps","","16 Laps","16 Laps","1","68.886","1","67.555","80.841","79.279","1.517","0","MINI","MODENA PIZZARIA"
"HERRERA AHUAD MAIRU","23","8","107","ARG","13","5","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IGNACIO E. ROMERO S. GABARRIN","24","2","129","URU","22","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-","-"
