"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","SPRINTER/MASTER","1073748286","PRE FINAL ","Race","2019-06-01 21:45:00 UTC","2019-06-01 22:18:50 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEUS UEBEL SCHRECK ","1","1","13","SPRINTER","1","1","","","","0","12","945.076","4","76.576","71.317","69.343","18.204","0"
"EDSON GRAVINA M. FERNANDES ","2","2","16","SPRINTER","5","4","1.089","","1.089","1.089","12","946.165","4","76.802","71.108","69.263","18.204","0"
"TIAGO FRIEDRICH ","3","3","26","SPRINTER","7","6","0.109","","1.198","1.198","12","946.274","4","76.549","71.343","69.255","18.204","0"
"THIAGO MESSIAS ","4","4","31","SPRINTER","3","3","1.267","","2.465","2.465","12","947.541","3","77.175","70.764","69.163","18.204","0"
"LAERTO JUNIOR SOUZA","5","5","34","SPRINTER","2","2","0.167","","2.632","2.632","12","947.708","4","76.537","71.354","69.15","18.204","0"
"KIM KRUG ","6","1","11","MASTER","4","1","0.175","","2.807","0","12","947.883","3","77.22","70.723","69.138","18.204","0"
"AYRTON FROIS GUIMARÃES GIL ","7","6","17","SPRINTER","12","10","0.486","","3.293","3.293","12","948.369","4","76.655","71.244","69.102","18.204","0"
"ANGELO GABRIEL M VAGO ","8","2","18","MASTER","16","5","1.319","","4.612","1.805","12","949.688","4","76.295","71.58","69.006","18.204","0"
"MICHEL BOHN DA SILVA ","9","7","23","SPRINTER","10","8","2.809","","7.421","7.421","12","952.497","4","77.477","70.488","68.803","18.204","0"
"JOÃO VITOR CUNHA PERIN ","10","3","5","MASTER","9","2","1.050","","8.471","5.664","12","953.547","4","76.944","70.976","68.727","18.204","0"
"DIOGO LUIS DAL PRÁ ","11","4","22","MASTER","19","8","2.903","","11.374","8.567","12","956.45","4","77.237","70.707","68.518","18.204","0"
"VINICIUS BARGMANN ","12","8","8","SPRINTER","15","11","0.170","","11.544","11.544","12","956.62","12","77.932","70.076","68.506","18.204","0"
"ANDRE MEDIOTE DE SOUSA ","13","9","19","SPRINTER","11","9","1.153","","12.697","12.697","12","957.773","12","77.442","70.52","68.424","18.204","0"
"LUCAS BARRETO ","14","10","32","SPRINTER","24","14","0.578","","13.275","13.275","12","958.351","12","78.04","69.979","68.382","18.204","0"
"GUILHERME PETERS BARBOSA ","15","5","24","MASTER","17","6","1.640","","14.915","12.108","12","959.991","12","77.842","70.157","68.266","18.204","0"
"RÔMULO REIS LEITE ","16","11","10","SPRINTER","23","13","5.120","","20.035","20.035","12","965.111","3","78.121","69.907","67.903","18.204","0"
"DEMILSON SANTOS DE ANDRADE ","17","6","21","MASTER","22","10","1.105","","21.140","18.333","12","966.216","4","77.989","70.025","67.826","18.204","0"
"GIANFRANCO SAMPOGNA ","18","7","30","MASTER","18","7","0.678","","21.818","19.011","12","966.894","6","78.164","69.868","67.778","18.204","0"
"THIAGO VASCONCELLOS PILKEL ","19","8","14","MASTER","25","11","2.982","","24.800","21.993","12","969.876","10","78.718","69.377","67.57","18.204","0"
"PEDRO LIBORIO F. R. DA SILVA ","20","9","9","MASTER","20","9","1.277","","26.077","23.27","12","971.153","12","78.741","69.356","67.481","18.204","0"
"LUIS HENRIQUE BARGMANN ","21","12","20","SPRINTER","21","12","1.338","","27.415","27.415","12","972.491","3","78.393","69.664","67.388","18.204","0"
"ALBERTO A. DA ROSA FILHO","22","13","6","SPRINTER","6","5","21.033","","48.448","48.448","12","993.524","4","76.465","71.421","65.962","18.204","0"
"FRANCISCO ABUMANSUR ","23","14","12","SPRINTER","8","7","13.190","","1:01.638","1:01.638","12","1006.714","4","77.232","70.712","65.097","18.204","0"
"JORGE LUIS ANGLET RODRÍGUEZ ","24","15","35","SPRINTER","26","15","4.666","","1:06.304","1:06.304","12","1011.38","3","80.914","67.494","64.797","18.204","0"
"LUIS ALBERTO DEITOS ","25","10","29","MASTER","14","4","2 Laps","","2 Laps","31.383","10","979.266","10","79.4","68.781","55.768","15.169999999999998","0"
"MARLON PASCO BASSO ","26","11","28","MASTER","13","3","3 Laps","","5 Laps","5 Laps","7","556.358","4","77.347","70.606","68.712","10.619","0"
