"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485713","CODASUR","1073748231","5o TREINO LIVRE - CODASUR","Practice","2019-05-30 17:55:00 UTC","2019-05-30 19:51:28 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"CHIARELLO SANTIAGO NICOLAS","1","1","210","ARG","17","3","","","","0","7","620.189","6","73.63","74.171","61.64","10.619","0","TONY KART","-"
"OLMEDO MORONI JEREMIAS","2","2","222","ARG","1","1","0.118","","0.118","43.141","8","663.33","7","73.748","74.052","65.864","12.136","0","TONY KART","-"
"FRANCESCO VENTRE","3","1","235","BRA","0","","0.131","","0.249","0","8","1439.46","3","73.879","73.921","30.351","12.136","0","CRG","MG PNEUS / IAME / CRG"
"ALAIN MICHELL SISDELI","4","2","219","BRA","0","","0.191","","0.440","17.962","8","1457.422","7","74.07","73.73","29.977","12.136","0","THUNDER","THUNDER/ RBC PREPARAÇÕES"
"SANTIAGO FABANI","5","3","213","ARG","0","","0.062","","0.502","13:46.07","8","1446.259","4","74.132","73.669","30.209","12.136","0","EXPRIT","-"
"BRUNO BERTONCELLO DOS SANTOS","6","3","247","BRA","0","","0.120","","0.622","1 Lap","7","1400.646","5","74.252","73.55","27.293","10.619","0","CRG","CRG, MGPNEUS"
"ANDRE NICASTRO","7","4","201","BRA","0","","0.001","","0.623","0 Laps","8","1437.675","4","74.253","73.549","30.389","12.136","0","TONY KART","AMCOM"
"GIULIANO RAUCCI","8","5","231","BRA","0","","0.077","","0.700","8.771","8","1448.231","8","74.33","73.472","30.168","12.136","0","KART REPUBLIC","-"
"ENRICO DE LUCCA","9","6","241","BRA","0","","0.010","","0.710","1 Lap","7","1398.588","7","74.34","73.462","27.334","10.619","0","TONY KART","-"
"OLIN GALLI","10","7","202","BRA","16","8","0.052","","0.762","1 Lap","7","619.354","6","74.392","73.411","61.723","10.619","0","CRG","CRG, CERAMIC PRO TEAM, MG TIRES, IAME"
"IGNACIO MONTENEGRO","11","4","221","ARG","0","","0.054","","0.816","13:57.793","8","1457.982","4","74.446","73.358","29.966","12.136","0","TONY KART","-"
"ALLAN MARTINS CROCE","12","8","232","BRA","4","3","0.090","","0.906","1 Lap","7","657.436","4","74.536","73.269","58.148","10.619","0","TECHSPEED","-"
"GONZALES SANTIAGO NICOLAS","13","5","207","ARG","0","","0.142","","1.048","13:39.199","7","1439.388","5","74.678","73.13","26.559","10.619","0"
"CHRISTIAN CASTRO","14","9","252","BRA","5","4","0.161","","1.209","1 Lap","7","600.863","7","74.839","72.973","63.622","10.619","0","CRG","AXXO BLINDAGEM"
"RODRIGO PFLUCKER","15","1","205","PERU","0","","0.045","","1.254","0","7","1385.542","4","74.884","72.929","27.591","10.619","0","-","-"
"GABRIEL CREPALDI","16","10","234","BRA","22","","0.040","","1.294","3 Laps","5","667.199","4","74.924","72.89","40.926","7.584999999999999","0","BRAVAR","SHELL"
"MATEUS BARELLA","17","6","237","ARG","0","","0.005","","1.299","13:21.998","6","1422.187","6","74.929","72.885","23.04","9.102","0","-","-"
"JOAO LUIS POCAY","18","11","249","BRA","0","","0.167","","1.466","5.215","8","1444.675","8","75.096","72.723","30.242","12.136","0","TONY KART","TECNAL"
"BARRIO JORGE","19","7","214","ARG","14","2","0.104","","1.570","0 Laps","7","616.147","5","75.2","72.622","62.044","10.619","0","EXPRIT","-"
"RICHARD ANNUNZIATA","20","12","243","BRA","0","","0.098","","1.668","1 Lap","7","1406.383","3","75.298","72.528","27.182","10.619","0","BRAVAR","ACADEMIA SHELL DE PILOTOS"
"CARREIRA JORGE GUSTAVO","21","8","225","ARG","0","","0.145","","1.813","11:48.546","6","1328.735","6","75.443","72.388","24.66","9.102","0","TONY KART","-"
"ISIDORO VEZZARO","22","9","209","ARG","0","","0.021","","1.834","13:54.327","7","1454.516","6","75.464","72.368","26.283","10.619","0","EXPRIT","-"
"WALDIR BELIZARIO JUNIOR","23","13","253","BRA","0","","0.004","","1.838","1 Lap","7","1425.33","7","75.468","72.364","26.821","10.619","0","THUNDER RACING TECHNOLOGY","-"
"LUCAS FARIA NOGUEIRA","24","14","212","BRA","3","2","0.039","","1.877","1 Lap","7","606.11","5","75.507","72.327","63.072","10.619","0","TECHSPEED","AS RACING/RBC/TECHSPEED/TSSPORTS/STARLING DESIGN"
"LUCCA CROCE","25","15","238","BRA","10","6","0.023","","1.900","3 Laps","5","658.105","4","75.53","72.305","41.492","7.584999999999999","0","TONY KART","-"
"JOSE PEDRO PASSADORE","26","1","251","URU","0","","0.171","","2.071","0","6","1443.609","6","75.701","72.142","22.698","9.102","0","CRG KT2","-"
"KEVIN MARCO OLIVARES LUNA","27","2","204","PERU","18","1","0.039","","2.110","0 Laps","7","634.222","6","75.74","72.105","60.276","10.619","0","-","-"
"NIETZEL JUAN MARTIN","28","10","233","ARG","0","","0.069","","2.179","13:56.842","8","1457.031","3","75.809","72.039","29.985","12.136","0","KOSMIC","-"
"PABLO NICOLÁS FALCHI BOBADILLA","29","2","244","URU","8","2","0.090","","2.269","-1 Laps","7","608.87","7","75.899","71.954","62.786","10.619","0","KOSMIC","-"
"GABRIEL PATURLE E SILVA","30","16","215","BRA","0","","0.103","","2.372","1 Lap","7","1413.682","4","76.002","71.856","27.042","10.619","0","-","-"
"BRUNO BUNN SMIELEVSKI","31","17","242","BRA","2","1","0.006","","2.378","4 Laps","4","384.35","2","76.008","71.85","56.836","6.068","0","CRG","BETHA SISTEMAS"
"FRANCISCO JAVIER PEREZ","32","1","220","CHI","11","1","0.083","","2.461","0","7","619.9","6","76.091","71.772","61.669","10.619","0","-","-"
"PEDRO PABLO CAMPUANO","33","1","218","BOL","9","1","0.130","","2.591","0","6","648.944","6","76.221","71.65","50.493","9.102","0","TONY KART","-"
"IGNACIO SILVA RODRIGUEZ","34","3","250","URU","6","1","0.073","","2.664","-1 Laps","7","606.701","4","76.294","71.581","63.01","10.619","0","-","LEO RADIADORES"
"PEDRO VINICIUS FERRO","35","18","230","BRA","7","5","0.505","","3.169","1 Lap","7","617.04","2","76.799","71.11","61.954","10.619","0","TONY KART","GRÃO DE GENTE"
"IGNACIO MOREIRA","36","4","245","URU","0","","0.059","","3.228","8.919","7","1452.528","4","76.858","71.056","26.319","10.619","0","TONY KART","-"
"DIEGO FERRO GUTIERREZ","37","3","227","PERU","0","","0.134","","3.362","4 Laps","3","1192.237","3","76.992","70.932","13.742","4.551","0","-","-"
"ALONSO BAUTISTA","38","11","208","ARG","20","4","0.053","","3.415","50.871","6","671.06","4","77.045","70.883","48.829","9.102","0"
"MATÍAS ARIEL BANGO FRAGA","39","5","246","URU","12","3","0.159","","3.574","-1 Laps","7","629.393","6","77.204","70.737","60.739","10.619","0","EXPRIT","-"
"FRANCO CRIVELLI","40","12","211","ARG","0","","0.397","","3.971","9:14.814","4","1175.003","3","77.601","70.375","18.591","6.068","0"
"AYRTON GIL","41","19","255","BRA","0","","0.212","","4.183","3 Laps","5","1250.55","4","77.813","70.184","21.835","7.584999999999999","0","THUNDER"
"DANIEL ALEJANDRO FERRARI LAGE","42","6","248","URU","21","4","0.672","","4.855","-1 Laps","7","660.981","7","78.485","69.583","57.836","10.619","0","TONY KART","-"
"TOMAS ALONSO ALVAREZ ZAMORA","43","2","216","CHI","19","2","0.320","","5.175","32.815","7","652.715","5","78.805","69.3","58.568","10.619","0","-","-"
"BAYARD BIZARRO DE OLIVEIRA SANTOS","44","20","228","BRA","13","7","0.143","","5.318","1 Lap","7","642.417","6","78.948","69.175","59.507","10.619","0","-","-"
"RAFAEL DE MORAES DIAS","45","21","239","BRA","0","","3.555","","8.873","5 Laps","3","1123.23","1","82.503","66.194","14.586","4.551","0","MINI","EJ GESTAO"
"SERGIO CRISTIAN PRIETO ANDRADE","46","2","224","BOL","15","2","1.560","","10.433","2 Laps","4","619.885","2","84.063","64.966","35.24","6.068","0","-","-"
