"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","CADETE","1073748275","PRE FINAL  - CADETE","Race","2019-06-01 12:50:00 UTC","2019-06-01 13:03:11 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","GPR"
"YURI YASUKAWA M. PEREIRA","1","1","23","BRA","3","3","","","","0","7","549.327","4","78.057","69.964","69.591","10.619","0","MINI","MORELLI ADVOGADOS/ CONSULT CONTABIL/ TUF EXPRESS","A"
"HEITOR DALL AGNOL FARIAS","2","2","1","BRA","4","4","1.819","","1.819","1.819","7","551.146","1","77.695","70.29","69.362","10.619","0","TECHSPEED","CIMED","B"
"WAGNER E. O. SANTILLI","3","3","4","BRA","15","11","9.053","","10.872","10.872","7","560.199","3","79.061","69.076","68.241","10.619","0","BRAVAR","ONE","B"
"GABRIEL KOENIGKAN","4","4","11","BRA","17","12","0.774","","11.646","11.646","7","560.973","4","78.502","69.568","68.147","10.619","0","BIREL","CENTER BUS MERCEDES BENZ/CARTÃO LIBERCARD","B"
"GASTON IRAZU","5","1","35","URU","9","1","0.066","","11.712","0","7","561.039","3","78.955","69.169","68.139","10.619","0","BIREL ART - UY","IRAZU","C"
"LOHRMANN BAUTISTA","6","1","21","ARG","12","2","0.747","","12.459","0","7","561.786","1","78.649","69.438","68.048","10.619","0","TONY KART","-","A"
"GABRIEL MOURA","7","5","29","BRA","6","6","2.113","","14.572","14.572","7","563.899","1","79.112","69.031","67.793","10.619","0","TECHSPEED","SICOOB CREDIMOC E REFRIGERACAO MARGEL","C"
"ENZO BELTRÃO NIENKÖTTER","8","6","24","BRA","19","14","0.018","","14.590","14.59","7","563.917","7","79.426","68.758","67.791","10.619","0","BRAVAR","AUTOMEGA RENAULT","C"
"JOÃO PEDRO MARTINS JO","9","7","30","BRA","10","8","0.165","","14.755","14.755","7","564.082","4","79.123","69.022","67.771","10.619","0","MINI","P. RACING","B"
"FILIPE VRIESMAN","10","8","31","BRA","8","7","3.552","","18.307","18.307","7","567.634","4","78.925","69.195","67.347","10.619","0","BRAVAR","-","B"
"MIGUEL M. A. PINTO COELHO","11","9","2","BRA","20","15","3.097","","21.404","21.404","7","570.731","3","79.22","68.937","66.981","10.619","0","TECHSPEED","SARITUR / DELTA SUCROENERGIA / JHS BIOMATERIAIS","C"
"DIANDA MARCO","12","2","12","ARG","14","3","1.325","","22.729","10.27","7","572.056","1","80.892","67.512","66.826","10.619","0","B"
"AUGUSTUS TONIOLO","13","10","27","BRA","13","10","0.378","","23.107","23.107","7","572.434","5","79.518","68.679","66.782","10.619","0","MINI","-","C"
"FIRAS FAHS","14","11","28","BRA","21","16","0.012","","23.119","23.119","7","572.446","7","78.928","69.192","66.781","10.619","0","TECHSPEED","CELLSHOP / SOS PROTEÇAO","C"
"GONÇALO JUNG SCHERER","15","12","32","BRA","24","18","1.531","","24.650","24.65","7","573.977","3","79.814","68.424","66.603","10.619","0","TECHSPEED","-","B"
"ROMULLO HENRIQUE RIBAS","16","13","25","BRA","29","19","0.598","","25.248","25.248","7","574.575","4","78.745","69.353","66.533","10.619","0","MINI","INTERSEPT SEGURANÇAS","A"
"PANETTA SANTINO","17","3","10","ARG","16","4","0.683","","25.931","13.472","7","575.258","1","79.89","68.359","66.454","10.619","0","B"
"IVÁN A. BENITEZ BEJARANO","18","1","17","PAR","22","1","5.358","","31.289","0","7","580.616","2","80.518","67.826","65.841","10.619","0","RIOMAR","-","A"
"PEREZ AYRTON","19","4","9","ARG","7","1","0.129","","31.418","18.959","7","580.745","2","80.784","67.602","65.826","10.619","0","TONY KART","-","B"
"MÁXIMO CASTRO ESTÉVEZ","20","2","34","URU","28","3","14.266","","45.684","33.972","7","595.011","4","82.162","66.469","64.248","10.619","0","BIREL","-","A"
"PAULO S. WILLEMANN FILHO","21","14","40","BRA","34","21","0.814","","46.498","46.498","7","595.825","3","84.072","64.959","64.16","10.619","0","-","LEO MADEIRAS","C"
"MARIANO LÓPEZ RIBEIRO","22","1","18","PERU","33","1","12.250","","58.748","0","7","608.075","7","83.187","65.65","62.868","10.619","0","-","-","A"
"FEDERICO BARRETO","23","3","36","URU","25","2","4.826","","1:03.574","51.862","7","612.901","7","81.272","67.197","62.373","10.619","0","TONY KART","-","C"
"SANTINO DORE DE MIGUEL","24","5","19","ARG","31","7","0.227","","1:03.801","51.342","7","613.128","3","79.057","69.079","62.35","10.619","0","MINI","-","C"
"ALFREDINHO IBIAPINA","25","15","8","BRA","1","1","1.017","","1:04.818","1:04.818","7","614.145","3","78.675","69.415","62.247","10.619","0","MINI","ORCALI SEGURANÇA E SERVIÇOS","A"
"REGYS R. G. DE MATOS FILHO","26","16","39","BRA","32","20","2.847","","1:07.665","1:07.665","7","616.992","1","81.533","66.981","61.959","10.619","0","BIREL BRAVAR","DOUTOR COLCHÕES","B"
"PEDRO H. REIS MENEZES LINS","27","17","3","BRA","5","5","2.432","","1:10.097","1:10.097","7","619.424","1","81.175","67.277","61.716","10.619","0","BIREL","UNIVERSIDADE BRASIL","C"
"GUILHERME FAVARETE","28","18","38","BRA","18","13","0.031","","1:10.128","1:10.128","7","619.455","7","82.248","66.399","61.713","10.619","0","BRAVAR/BIRL","-","A"
"PEDRO MARRIEZCURRENA.","29","6","22","ARG","27","6","6.206","","1:16.334","1:03.875","7","625.661","2","82.769","65.981","61.101","10.619","0","-","-","A"
"BENJAMIN CHIRIBAO CLARES","30","4","33","URU","35","4","3.815","","1:20.149","1:08.437","7","629.476","4","80.742","67.638","60.731","10.619","0","BIREL","-","B"
"DIMAS MOTA","31","19","5","BRA","2","2","2.138","","1:22.287","1:22.287","7","631.614","1","77.928","70.08","60.525","10.619","0","MINI","BAR DA BRAHMA - BC","A"
"CARLOS F. BOZO RODRIGUEZ","32","1","6","CHI","30","1","1 Lap","","1 Lap","0","6","556.485","2","84.825","64.382","58.882","9.102","0","GOLD","-","B"
"ANGELO NUGNES","33","7","14","ARG","26","5","1 Lap","","2 Laps","2 Laps","5","446.483","1","80.572","67.78","61.158","7.584999999999999","0","TONY KART","-","C"
"AUGUSTO TONIOLO","34","20","41","BRA","23","17","4 Laps","","6 Laps","6 Laps","1","83.593","1","80.958","67.457","65.331","1.517","0","-","-","A"
"JOAQUIM B. BEJARANO","35","2","16","PAR","36","2","1.178","","6 Laps","6 Laps","1","84.771","1","80.414","67.914","64.423","1.517","0","C"
"NICOLLAS LORETTI","36","21","37","BRA","11","9","1 Lap","","7 Laps","7 Laps","0","1.192","0","0.0","0.0","0.0","0.0","0","MINI","-","B"
