"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","CADETE","1073748225","5o TREINO LIVRE - CADETE","Practice","2019-05-30 17:29:00 UTC","2019-05-30 19:10:47 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"LOHRMANN BAUTISTA","1","1","21","ARG","0","","","","","0","6","1360.274","6","86.264","63.308","24.089","9.102","0","TONY KART","-"
"FEDERICO BARRETO","2","1","36","URU","3","1","0.300","","0.300","0","6","599.744","6","86.564","63.089","54.635","9.102","0","TONY KART","-"
"YURI YASUKAWA M. PEREIRA","3","1","23","BRA","0","","0.056","","0.356","0","6","1326.95","5","86.62","63.048","24.694","9.102","0","MINI","MORELLI ADVOGADOS/ CONSULT CONTABIL/ TUF EXPRESS"
"HEITOR DALL AGNOL FARIAS","4","2","1","BRA","0","","0.077","","0.433","0.164","6","1327.114","6","86.697","62.992","24.691","9.102","0","TECHSPEED","CIMED"
"GABRIEL KOENIGKAN","5","3","11","BRA","0","","0.044","","0.477","16.883","6","1343.833","1","86.741","62.96","24.383","9.102","0","BIREL","CENTER BUS MERCEDES BENZ/CARTÃO LIBERCARD"
"PEREZ AYRTON","6","2","9","ARG","0","","0.031","","0.508","45.091","7","1405.365","6","86.772","62.937","27.202","10.619","0","TONY KART","-"
"FILIPE VRIESMAN","7","4","31","BRA","0","","0.386","","0.894","6.952","6","1333.902","5","87.158","62.659","24.565","9.102","0","BRAVAR","-"
"ENZO BELTRÃO NIENKÖTTER","8","5","24","BRA","1","1","0.044","","0.938","0 Laps","6","609.121","5","87.202","62.627","53.794","9.102","0","BRAVAR","AUTOMEGA RENAULT"
"DIMAS MOTA","9","6","5","BRA","0","","0.133","","1.071","21.866","6","1348.816","4","87.335","62.532","24.293","9.102","0","MINI","BAR DA BRAHMA - BC"
"LUCAS MOURA DE CASTRO","10","7","20","BRA","13","6","0.152","","1.223","0 Laps","6","620.712","6","87.487","62.423","52.79","9.102","0","MEGA","MOBILI / ARRAIAL DO CONTO"
"ALFREDINHO IBIAPINA","11","8","8","BRA","16","8","0.186","","1.409","0 Laps","6","629.624","4","87.673","62.291","52.042","9.102","0","MINI","ORCALI SEGURANÇA E SERVIÇOS"
"PEDRO H. REIS MENEZES LINS","12","9","3","BRA","0","","0.179","","1.588","15.929","6","1342.879","4","87.852","62.164","24.401","9.102","0","BIREL","UNIVERSIDADE BRASIL"
"WAGNER E. O. SANTILLI","13","10","4","BRA","6","3","0.029","","1.617","0 Laps","6","612.676","6","87.881","62.143","53.482","9.102","0","BRAVAR","ONE"
"GABRIEL L. ALMEIDA MOURA","14","11","29","BRA","0","","0.034","","1.651","1 Lap","5","1263.996","1","87.915","62.119","21.603","7.584999999999999","0","TECHSPEED","SICOOB CREDIMOC E REFRIGERACAO MARGEL"
"ANGELO NUGNES","15","3","14","ARG","2","1","0.093","","1.744","0 Laps","6","607.237","5","88.008","62.053","53.961","9.102","0","TONY KART","-"
"MÁXIMO CASTRO ESTÉVEZ","16","2","34","URU","5","2","0.054","","1.798","14.864","6","614.608","4","88.062","62.015","53.314","9.102","0","BIREL","-"
"JOÃO PEDRO MARTINS JO","17","12","30","BRA","17","9","0.094","","1.892","0 Laps","6","633.849","4","88.156","61.949","51.696","9.102","0","MINI","P. RACING"
"GUILHERME FAVARETE","18","13","38","BRA","8","4","0.006","","1.898","0 Laps","6","626.546","5","88.162","61.945","52.298","9.102","0","BRAVAR/BIRL","-"
"AUGUSTO TONIOLO","19","14","41","BRA","0","","0.076","","1.974","48.769","6","1375.719","5","88.238","61.892","23.818","9.102","0","-","-"
"THIAGO N. BETTINO","20","4","15","ARG","0","","0.226","","2.200","28.405","6","1388.679","5","88.464","61.734","23.596","9.102","0"
"FIRAS FAHS","21","15","28","BRA","18","10","0.314","","2.514","0 Laps","6","637.52","6","88.778","61.515","51.398","9.102","0","TECHSPEED","CELLSHOP / SOS PROTEÇAO"
"ROMULLO HENRIQUE RIBAS","22","16","25","BRA","0","","0.560","","3.074","24.406","6","1351.356","6","89.338","61.13","24.248","9.102","0","MINI","INTERSEPT SEGURANÇAS"
"CLEMENTE HUERTA RAAB","23","1","7","CHI","0","","0.153","","3.227","0","5","1293.801","5","89.491","61.025","21.105","7.584999999999999","0","GOLD","DUCATI CHILE - GOLD CHILE"
"PEDRO MARRIEZCURRENA.","24","5","22","ARG","12","3","0.012","","3.239","0 Laps","6","638.685","5","89.503","61.017","51.304","9.102","0","-","-"
"GASTON IRAZU","25","3","35","URU","0","","0.074","","3.313","12:37.945","6","1357.689","2","89.577","60.967","24.135","9.102","0","OTK","IRAZU"
"MIGUEL M. A. PINTO COELHO","26","17","2","BRA","10","5","0.027","","3.340","0 Laps","6","626.767","5","89.604","60.948","52.28","9.102","0","TECHSPEED","SARITUR / DELTA SUCROENERGIA / JHS BIOMATERIAIS"
"CARLOS F. BOZO RODRIGUEZ","27","2","6","CHI","7","1","0.220","","3.560","-1 Laps","6","648.003","4","89.824","60.799","50.566","9.102","0","GOLD","-"
"DIANDA MARCO","28","6","12","ARG","9","2","0.164","","3.724","0 Laps","6","624.045","4","89.988","60.688","52.508","9.102","0"
"AUGUSTUS TONIOLO","29","18","27","BRA","0","","0.039","","3.763","18.046","6","1344.996","6","90.027","60.662","24.362","9.102","0","MINI","-"
"GONÇALO JUNG SCHERER","30","19","32","BRA","4","2","0.075","","3.838","0 Laps","6","617.017","2","90.102","60.611","53.106","9.102","0","TECHSPEED","-"
"REGYS R. G. DE MATOS FILHO","31","20","39","BRA","0","","0.301","","4.139","24.719","6","1351.669","2","90.403","60.409","24.242","9.102","0","BIREL BRAVAR","DOUTOR COLCHÕES"
"PANETTA SANTINO","32","7","10","ARG","14","4","0.226","","4.365","0 Laps","6","636.29","6","90.629","60.259","51.497","9.102","0"
"JOAQUIM B. BEJARANO","33","1","16","PAR","11","1","0.082","","4.447","0","4","705.731","2","90.711","60.204","30.953","6.068","0"
"BENJAMIN CHIRIBAO CLARES","34","4","33","URU","0","","0.792","","5.239","12:56.179","6","1375.923","3","91.503","59.683","23.815","9.102","0","BIREL","-"
"PAULO S. WILLEMANN FILHO","35","21","40","BRA","15","7","0.173","","5.412","0 Laps","6","666.324","5","91.676","59.571","49.176","9.102","0","-","LEO MADEIRAS"
"MARIANO LÓPEZ RIBEIRO","36","1","18","PERU","19","1","0.969","","6.381","0","6","666.916","5","92.645","58.948","49.132","9.102","0","-","-"
"NICOLLAS LORETTI","37","22","37","BRA","0","","2.405","","8.786","3 Laps","3","1293.575","3","95.05","57.456","12.665","4.551","0","MINI","-"
"IVÁN A. BENITEZ BEJARANO","38","2","17","PAR","0","","0.105","","8.891","11:09.991","6","1375.722","5","95.155","57.393","23.818","9.102","0","RIOMAR","-"
